Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,-,1,1,,,,
2,down,ROSÉ,On The Ground,1,1,4,2,2021-03-21,2,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,5,6,2021-03-14,2,2021-05-09
4,down,ROSÉ,Gone,2,2,4,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,4,3,56,2021-03-21,1,2021-03-28
6,down,Hoàng Dũng,Nàng Thơ,4,2,35,,,,
7,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),6,1,8,,,,
8,-,Uyên Linh,Giữa Đại Lộ Đông Tây,-,6,1,,,,
9,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,7,1,15,65,2020-12-27,65,2020-12-27
10,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,8,1,8,,,,
11,down,Pink Sweat$,At My Worst,10,4,22,70,2021-01-10,70,2021-01-10
12,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,11,1,19,,,,
13,down,Lady Gaga,Always Remember Us This Way,12,8,5,98,2019-10-13,90,2019-11-17
14,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",9,8,4,,,,
15,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),16,13,14,,,,
16,down,Đen & JustaTee,Đi Về Nhà,14,1,16,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,19,13,6,37,2021-02-21,8,2021-03-21
18,down,The Weeknd,Save Your Tears,15,9,16,80,2020-03-22,1,2021-03-21
19,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),17,7,7,,,,
20,down,Quân A.P,Bông Hoa Đẹp Nhất,18,7,30,,,,
21,down,Justin Bieber,Hold On,13,13,5,11,2021-03-14,7,2021-03-28
22,up,T.R.I,Chúng Ta Sau Này,22,22,7,,,,
23,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),20,1,17,,,,
24,down,VU,Bước Qua Mùa Cô Đơn,21,3,17,,,,
25,down,Destiny Rogers,Tomboy,23,23,6,71,2021-02-21,71,2021-02-21
26,up,Masked Wolf,Astronaut In The Ocean,38,25,3,60,2021-02-07,6,2021-04-04
27,down,BLACKPINK,How You Like That,25,1,41,3,2020-07-05,3,2020-07-05
28,down,Thịnh Suy,Chuyện Rằng,26,5,34,,,,
29,down,MIN,Trên Tình Bạn Dưới Tình Yêu,24,1,22,,,,
30,up,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,41,27,3,,,,
31,down,Binz,Bigcityboi (feat. Touliver),28,1,39,,,,
32,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,30,7,38,,,,
33,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),34,16,4,,,,
34,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),27,1,37,,,,
35,down,Ariana Grande,positions,32,1,24,77,2020-10-25,1,2020-11-01
36,up,BTS,Dynamite,36,4,33,96,2020-08-23,2,2020-08-30
37,up,IU,Lilac,78,37,2,,,,
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,19,4,89,2021-04-04,78,2021-04-11
39,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,3,1,,,,
40,up,Hua Kim Tuyen,Sài Gòn Đau Lòng Quá (Live at XHTĐRLX),89,40,2,,,,
41,down,hnhngan,Internet Love,31,24,7,,,,
42,up,Đen & MIN,Bài Này Chill Phết,42,5,74,,,,
43,down,BLACKPINK,Lovesick Girls,37,1,27,3,2020-10-11,3,2020-10-11
44,down,Olivia Rodrigo,drivers license,33,8,12,1,2021-01-17,1,2021-01-17
45,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,29,23,18,,,,
46,up,Chillies,Mascara,47,9,70,,,,
47,down,Ariana Grande,34+35,40,5,23,64,2020-11-01,7,2020-12-13
48,up,buitruonglinh,Dù Cho Mai Về Sau,96,22,2,,,,
49,down,Soobin Hoàng Sơn,BLACKJACK,45,1,18,,,,
50,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),44,1,42,,,,
51,-,BAEKHYUN,Bambi,-,51,1,,,,
52,down,LyLy & HIEUTHUHAI,Lời Đường Mật,46,5,22,,,,
53,up,Bùi Lan Hương,Ngày Chưa Giông Bão,53,52,4,,,,
54,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),48,7,18,,,,
55,up,Justin Bieber,Intentions (feat. Quavo),57,1,56,35,2020-02-09,4,2020-04-05
56,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,51,1,39,48,2020-07-12,48,2020-07-12
57,down,BLACKPINK,Pretty Savage,54,2,27,22,2020-10-11,22,2020-10-11
58,down,Jack - J97,Đom Đóm,50,7,14,,,,
59,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),56,2,70,,,,
60,up,IU,Celebrity,93,38,9,69,2021-02-07,69,2021-02-07
61,down,The Weeknd,Blinding Lights,55,7,62,94,2019-12-01,1,2020-03-01
62,down,Shawn Mendes & Camila Cabello,Señorita,59,1,74,1,2019-10-06,1,2019-10-06
63,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),58,48,4,,,,
64,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),43,41,9,,,,
65,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),65,1,46,,,,
66,down,Lewis Capaldi,Someone You Loved,62,19,60,4,2019-10-06,4,2019-10-06
67,up,BTS,Life Goes On,69,3,20,3,2020-11-29,3,2020-11-29
68,-,Hooligan,To The Moon,-,37,1,,,,
69,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,3,1,,,,
70,down,Hoài Lâm,Hoa Nở Không Màu,60,4,40,,,,
71,down,RPT MCK & JustaTee,Dân Chơi Xóm,63,2,20,,,,
72,down,Sasha Sloan,Dancing With Your Ghost,66,28,46,,,,
73,-,BTS,Film out,-,45,1,13,2021-04-11,13,2021-04-11
74,down,Justin Bieber & benny blanco,Lonely,39,20,21,6,2020-10-25,6,2020-10-25
75,down,Jack - J97,Hoa Hải Đường,64,15,28,,,,
76,down,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),52,37,4,,,,
77,down,Brave Girls,Rollin’,49,49,4,,,,
78,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,54,24,,,,
79,down,Maroon 5,Memories,68,2,74,36,2019-10-06,2,2019-11-17
80,down,Anne-Marie,2002,73,39,15,,,,
81,-,Olivia Rodrigo,deja vu,-,8,1,17,2021-04-11,16,2021-04-18
82,up,Ed Sheeran,Shape of You,87,15,65,94,2020-01-05,94,2020-01-05
83,-,Lil Nas X,MONTERO (Call Me By Your Name),-,14,1,3,2021-04-04,3,2021-04-04
84,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],86,43,9,37,2021-01-24,37,2021-01-24
85,-,Stephanie Poetri,Paranoia,-,85,1,,,,
86,down,Ed Sheeran,Perfect,80,30,59,73,2019-10-06,58,2019-10-20
87,-,BAEKHYUN,Love Scene,-,87,1,,,,
88,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,17,1,,,,
89,-,BAEKHYUN,All I Got,-,89,1,,,,
90,-,Only C,Có Lẽ Anh Chưa Từng (feat. Karik),-,26,1,,,,
91,-,BAEKHYUN,Cry for Love,-,91,1,,,,
92,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),61,8,23,,,,
93,-,BAEKHYUN,Amusement Park,-,93,1,,,,
94,-,Kali Uchis,telepatía,-,86,2,27,2021-02-28,6,2021-03-28
95,-,BAEKHYUN,Privacy,-,95,1,,,,
96,down,IU,Coin,91,91,2,,,,
97,down,AMEE & Karik,Em Bé,70,9,28,,,,
98,down,Bích Phương,Một Cú Lừa,72,1,44,,,,
99,-,Pink Sweat$,At My Worst (feat. Kehlani),-,99,1,,,,
100,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,100,1,56,2021-04-11,56,2021-04-11
