Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,14,,,,
2,up,Taylor Swift,Anti-Hero,2,1,5,,,,
3,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,9,3,9,,,,
4,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,3,3,5,,,,
5,up,buitruonglinh,Yêu Người Có Ước Mơ,97,3,2,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,6,4,,,,
7,up,MONO & Onionn,Em Là,8,4,13,,,,
8,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),10,4,51,,,,
9,down,BLACKPINK,Shut Down,6,1,10,,,,
10,down,Hayd,Head In The Clouds,5,2,32,,,,
11,up,RPT MCK,Tại Vì Sao,13,3,9,,,,
12,up,Sam Smith & Kim Petras,Unholy,12,10,9,,,,
13,up,BLACKPINK,Pink Venom,14,1,14,,,,
14,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),4,3,5,,,,
15,up,Thịnh Suy,Chết Trong Em,15,13,3,,,,
16,up,Vũ & Trang,Anh nhớ ra,17,6,10,,,,
17,up,Tăng Duy Tân,Bên Trên Tầng Lầu,18,1,20,,,,
18,down,Taylor Swift,Midnight Rain,7,4,5,,,,
19,up,Hà Nhi,Chưa Quên Người Yêu Cũ,26,19,13,,,,
20,up,BLACKPINK,Typa Girl,20,2,10,,,,
21,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,22,2,22,,,,
22,down,Taylor Swift,Track One,11,5,5,,,,
23,up,Phùng Khánh Linh,quý cô say xỉn (secret sunday),89,23,2,,,,
24,down,Madihu & VU,Vì Anh Đâu Có Biết,23,1,16,,,,
25,up,Karik & Only C,Có Chơi Có Chịu,25,6,8,,,,
26,up,Vũ.,Bước Qua Nhau,29,1,54,,,,
27,up,NewJeans,Hype Boy,31,5,16,,,,
28,down,Joji,Die For You,21,21,3,,,,
29,up,VU,Bước Qua Mùa Cô Đơn,32,3,102,,,,
30,up,Soobin & Binz,Beautiful Monster,34,30,3,,,,
31,down,Taylor Swift,Maroon,19,6,5,,,,
32,down,Joji,Glimpse of Us,27,2,24,,,,
33,up,RPT MCK,Chìm Sâu (feat. Trung Trần),35,1,39,,,,
34,down,Taylor Swift,Bejeweled,16,6,5,,,,
35,up,Da LAB,Thanh Xuân,41,18,98,,,,
36,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,36,17,14,,,,
37,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,39,1,100,65,2020-12-27,65,2020-12-27
38,down,Taylor Swift,"You're On Your Own, Kid",24,7,5,,,,
39,down,Mai Tiến Dũng,Người Như Anh,33,32,5,,,,
40,up,Phùng Khánh Linh,năm ngoái giờ này (after all),90,40,2,,,,
41,down,Chris Brown,Under the Influence,37,26,14,,,,
42,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),52,16,89,,,,
43,down,Hoàng Dũng,Nàng Thơ,42,13,58,,,,
44,down,Taylor Swift,Question...?,30,8,5,,,,
45,up,The Weeknd,Die For You,46,23,22,,,,
46,down,LE SSERAFIM,ANTIFRAGILE,38,29,5,,,,
47,-,Foudeqush & Ludwig Göransson,Con La Brisa,-,47,1,,,,
48,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),49,13,10,,,,
49,up,Trung Quân,Anh Tự Do Nhưng Cô Đơn,96,49,2,,,,
50,-,Hà Nhi,Hồi Kết,-,22,1,,,,
51,down,Madihu & Low G.,Có em,47,23,16,,,,
52,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,53,1,23,,,,
53,down,Trung Quân,Tự Tình 2,48,26,8,,,,
54,down,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),43,43,3,,,,
55,up,Phùng Khánh Linh,căn gác mùa hè (sweet summer),99,55,2,,,,
56,up,Vũ.,Lạ Lùng,56,38,58,,,,
57,down,NewJeans,Attention,55,3,16,,,,
58,down,BLACKPINK,Hard to Love,50,4,10,,,,
59,up,Phương Ly,ThichThich,60,7,17,,,,
60,up,Hoàng Thùy Linh,See Tình,65,1,39,,,,
61,-,Binz,Don't Break My Heart,-,2,18,,,,
62,up,Troye Sivan,Angel Baby,64,1,63,,,,
63,-,Meghan Trainor,Made You Look,-,2,1,,,,
64,down,Taylor Swift,Vigilante Shit,40,12,5,,,,
65,up,Bảo Anh & Tao,Từng Là Của Nhau,68,4,12,,,,
66,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,62,3,22,,,,
67,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),67,1,26,,,,
68,up,Đen & JustaTee,Đi Về Nhà,77,1,101,,,,
69,up,Đen,Trốn Tìm (feat. MTV band),91,1,80,,,,
70,down,AMEE & Obito,Shay Nắnggg,69,2,24,,,,
71,up,Binz,Bigcityboi (feat. Touliver),94,1,81,,,,
72,down,Tri,Ánh Sao Và Bầu Trời,70,7,28,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,66,1,72,,,,
74,down,Ngọt,Thấy Chưa,61,27,12,,,,
75,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,71,1,82,25,2021-05-09,25,2021-05-09
76,up,The Weeknd,Blinding Lights,79,7,140,94,2019-12-01,1,2020-03-01
77,-,JustaTee,Forget About Her,-,15,1,,,,
78,down,Tóc Tiên,Nếu Anh Là Em (feat. Hứa Kim Tuyền),59,59,3,,,,
79,down,Charlie Puth & Jung Kook,Left and Right,57,6,22,,,,
80,down,OneRepublic,I Ain't Worried,63,57,12,,,,
81,down,GREY D & Orange,lời tạm biệt chưa nói,72,5,17,,,,
82,down,MIN,Cà Phê,73,6,35,,,,
83,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),80,1,112,,,,
84,up,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),92,1,15,,,,
85,-,thuy,girls like me don't cry,-,18,1,,,,
86,down,(G)I-DLE,Nxde,58,34,5,,,,
87,up,SpaceSpeakers,A Veil of Mist,100,85,3,,,,
88,down,Đức Phúc,Ngày Đầu Tiên,84,1,41,,,,
89,down,Taylor Swift,Karma,44,13,5,,,,
90,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),76,76,4,,,,
91,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,82,1,28,,,,
92,down,Taylor Swift,Labyrinth,51,15,5,,,,
93,down,Taylor Swift,Sweet Nothing,54,17,5,,,,
94,-,Phùng Khánh Linh,mùa hè 1994 (summer 1994),-,94,1,,,,
95,down,Sơn Tùng M-TP,Cơn Mưa Xa Dần,74,9,7,,,,
96,-,Mariah Carey,All I Want For Christmas Is You,-,4,19,79,2019-11-17,1,2020-12-13
97,-,Zack Tabudlo,Pano,-,54,1,,,,
98,-,Ariana Grande,Santa Tell Me,-,8,15,77,2019-12-08,8,2020-12-27
99,-,Stephen Sanchez,Until I Found You,-,15,23,,,,
100,down,Tóc Tiên & Mew Amazing,906090,45,36,5,,,,
