Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,1,1,3,,,,
2,up,Lou Hoàng,Ngày Đẹp Trời Để Nói Chia Tay,85,2,2,,,,
3,up,Wren Evans,Để Ý,41,3,2,,,,
4,down,Sabrina Carpenter,Espresso,3,2,10,,,,
5,down,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,2,2,6,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,10,,,,
7,up,Obito,Hà Nội (ft. VSTRA),11,5,37,,,,
8,down,aespa,Supernova,4,1,6,,,,
9,up,Wren Evans & itsnk,Từng Quen,9,1,35,,,,
10,up,tlinh & 2pillz,nếu lúc đó,20,1,69,,,,
11,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,7,2,28,,,,
12,down,aespa,Armageddon,6,1,4,,,,
13,up,Sabrina Carpenter,Please Please Please,18,13,3,,,,
14,down,Vũ Cát Tường,Từng Là,13,1,17,,,,
15,down,Ariana Grande,we can't be friends (wait for your love),8,2,16,,,,
16,up,Billie Eilish,BIRDS OF A FEATHER,23,8,6,,,,
17,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,15,4,32,,,,
18,down,Chi Pu,Finding You,12,10,5,,,,
19,down,"Coldzy, Minsicko & tlinh",FEVER,17,17,3,,,,
20,down,Jung Kook & Latto,Seven,10,1,50,,,,
21,up,Phương Ly,Anh Là Ngoại Lệ Của Em,24,2,38,,,,
22,up,HIEUTHUHAI,Không Thể Say,22,3,62,,,,
23,down,Taylor Swift,Cruel Summer,19,1,63,,,,
24,up,GREY D & Chillies,đưa em về nhàa,31,1,61,,,,
25,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,16,1,183,65,2020-12-27,65,2020-12-27
26,down,ILLIT,Magnetic,21,2,13,,,,
27,down,XG,WOKE UP,14,9,5,,,,
28,up,Karik,Bạn Đời (feat. GDucky),30,1,38,,,,
29,up,WEAN & tlinh,shhhhhhh..,46,7,38,,,,
30,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),34,1,40,,,,
31,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",37,4,26,,,,
32,up,RPT MCK,Anh Đã Ổn Hơn,39,2,69,,,,
33,down,NewJeans,How Sweet,25,6,5,,,,
34,down,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",29,1,19,,,,
35,down,Ariana Grande,the boy is mine,27,9,14,,,,
36,up,Wren Evans & itsnk,Tò Te Tí,45,2,27,,,,
37,down,Hozier,Too Sweet,33,21,6,,,,
38,down,The Weeknd,Track 6,36,4,53,,,,
39,up,Da LAB,Thanh Xuân,40,18,181,,,,
40,up,Wren Evans & itsnk,Call Me,47,4,45,,,,
41,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,42,2,27,,,,
42,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),32,9,114,,,,
43,down,Billie Eilish,CHIHIRO,28,4,6,,,,
44,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,26,1,121,25,2021-05-09,25,2021-05-09
45,down,Taylor Swift,Down Bad,35,2,10,,,,
46,up,GREY D,dự báo thời tiết hôm nay mưa,59,1,43,,,,
47,up,Obito,Đánh Đổi (ft. RPT MCK),68,7,37,,,,
48,up,RPT MCK,Chìm Sâu (feat. Trung Trần),58,1,122,,,,
49,up,HIEUTHUHAI,Exit Sign,51,17,30,,,,
50,down,Vũ.,Lạ Lùng,48,38,141,,,,
51,up,Wren Evans & itsnk,Phóng Đổ Tim Em,60,2,27,,,,
52,up,BABYMONSTER,LIKE THAT,52,19,12,,,,
53,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,65,2,105,,,,
54,up,Tommy Richman,Million Dollar Baby,84,54,6,,,,
55,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,53,1,57,,,,
56,up,MONO & Onionn,Em Xinh,79,4,25,,,,
57,down,Billie Eilish,LUNCH,44,6,6,,,,
58,down,Vũ & Trang,Anh nhớ ra,56,6,93,,,,
59,up,Wren Evans & itsnk,bé ơi từ từ,67,1,27,,,,
60,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),75,2,69,,,,
61,down,Ariana Grande,intro (end of the world),50,4,16,,,,
62,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,43,1,86,48,2020-07-12,48,2020-07-12
63,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,71,2,72,,,,
64,down,Billie Eilish,BLUE,38,18,6,,,,
65,down,SOOBIN,giá như,54,5,11,,,,
66,up,HIEUTHUHAI,NOLOVENOLIFE,73,6,35,,,,
67,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),63,16,171,,,,
68,up,Bích Phương,Nâng Chén Tiêu Sầu,72,4,16,,,,
69,down,BABYMONSTER,SHEESH,57,9,12,,,,
70,down,MONO & Onionn,Waiting For You,66,1,95,,,,
71,up,NAYEON,ABCD,87,71,2,,,,
72,down,VU,Bước Qua Mùa Cô Đơn,70,3,181,,,,
73,-,Trungg I.U,Thuyền Không Bến Đợi (feat. Czee),-,41,5,,,,
74,up,Taylor Swift,Lover,74,20,79,38,2019-10-06,27,2019-11-03
75,-,NewJeans,Supernatural,-,17,1,,,,
76,up,Kha,Hư không,91,14,16,,,,
77,down,Hà Anh Tuấn,Hoa Hồng,62,62,3,,,,
78,-,RPT MCK,Tại Vì Sao,-,3,89,,,,
79,down,10CM,Spring Snow,55,23,6,,,,
80,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),97,5,62,,,,
81,-,Đức Phúc,Ngày Đầu Sau Chia Tay,-,14,1,,,,
82,up,Rhymastic,Yêu 5,88,79,22,,,,
83,down,Taylor Swift,Guilty as Sin?,69,9,10,,,,
84,down,Sơn Tùng M-TP,Âm Thầm Bên Em,64,64,4,,,,
85,down,Voi Bản Đôn,Khóa Ly Biệt,76,16,33,,,,
86,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,94,2,31,,,,
87,up,GREY D & Orange,lời tạm biệt chưa nói,99,5,86,,,,
88,-,Karik & Thai VG,Nhật Ký Vào Đời,-,43,1,,,,
89,-,NewJeans,Right Now,-,66,1,,,,
90,down,Billie Eilish,L’AMOUR DE MA VIE,77,17,6,,,,
91,up,Lil Wuyn & Đen,Mở Mắt,92,27,7,,,,
92,-,Gracie Abrams,us. (feat. Taylor Swift),-,92,1,,,,
93,down,GREY D,nhạt-fine,61,12,10,,,,
94,up,aespa,Drama,95,16,16,,,,
95,down,Vũ.,Bước Qua Nhau,93,1,126,,,,
96,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),82,4,131,,,,
97,down,Taylor Swift,I Can Do It With a Broken Heart,80,6,10,,,,
98,down,Sơn Tùng M-TP,Run Now,78,78,4,,,,
99,-,Tinashe,Nasty,-,99,1,,,,
100,down,RAYO & Huỳnh Văn,Cẩm Tú Cầu,86,81,3,,,,
