Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madihu & VU,Vì Anh Đâu Có Biết,51,1,2,,,,
2,down,Tăng Duy Tân,Bên Trên Tầng Lầu,1,1,6,,,,
3,up,NewJeans,Attention,11,3,2,,,,
4,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,2,2,8,,,,
5,up,NewJeans,Hype Boy,15,5,2,,,,
6,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,3,1,9,,,,
7,down,GREY D & Orange,lời tạm biệt chưa nói,5,5,3,,,,
8,-,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),-,5,1,,,,
9,down,Joji,Glimpse of Us,4,2,10,,,,
10,up,NewJeans,Cookie,24,10,2,,,,
11,down,Phương Ly,ThichThich,7,7,3,,,,
12,-,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),-,1,1,,,,
13,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,8,3,8,,,,
14,down,Hoàng Dũng,Đoạn Kết Mới,6,6,3,,,,
15,down,AMEE & Obito,Shay Nắnggg,9,2,10,,,,
16,up,Hoàng Thùy Linh,See Tình,26,1,25,,,,
17,up,Vũ.,Bước Qua Nhau,19,1,40,,,,
18,down,Charlie Puth & Jung Kook,Left and Right,12,6,8,,,,
19,up,Trang,Ngã Tư Không Đèn,32,19,4,,,,
20,up,Tri,Ánh Sao Và Bầu Trời,20,7,14,,,,
21,up,Girls' Generation,FOREVER 1,71,21,2,,,,
22,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),22,4,37,,,,
23,down,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,17,17,3,,,,
24,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,21,1,14,,,,
25,down,Hoàng Dũng & GREY D,tình em là đại dương,10,9,5,,,,
26,down,Troye Sivan,Angel Baby,23,1,49,,,,
27,down,Lou Hoàng,Bắt Cóc Con Tim,14,7,6,,,,
28,up,Madihu & Low G.,Có em,85,23,2,,,,
29,down,RPT MCK,Chìm Sâu (feat. Trung Trần),27,1,25,,,,
30,down,Suni Hạ Linh & TDK,dằm trong tim,13,13,3,,,,
31,down,The Weeknd,Blinding Lights,18,7,127,94,2019-12-01,1,2020-03-01
32,up,NewJeans,Hurt,50,32,2,,,,
33,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),28,1,12,,,,
34,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),35,16,75,,,,
35,down,Đức Phúc,Ngày Đầu Tiên,31,1,27,,,,
36,down,Da LAB,Thanh Xuân,34,18,84,,,,
37,down,Harry Styles,As It Was,29,4,20,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,12,11,,,,
39,-,Hoàng Thùy Linh,Lúc Thấy Lúc Không,-,2,1,,,,
40,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,77,40,2,,,,
41,down,Suni Hạ Linh,vào hạ,16,16,6,,,,
42,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Lofi),-,30,1,,,,
43,up,W/N,"3107 4 (feat. Erik, Nâu)",60,43,2,,,,
44,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,36,1,86,65,2020-12-27,65,2020-12-27
45,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),40,7,7,,,,
46,down,"GREY D, Suni Hạ Linh, 陈慧恬 & Hoang Dung",khi cô đơn em nhớ đến ai,25,25,6,,,,
47,-,Hoàng Thùy Linh,Bắt Vía (feat. Wren Evans & Mew Amazing),-,4,1,,,,
48,down,Stephen Sanchez,Until I Found You,38,15,13,,,,
49,down,The Weeknd,Die For You,41,23,8,,,,
50,-,Hoàng Thùy Linh,Bo Xì Bo,-,1,1,,,,
51,-,Hoàng Thùy Linh,Trưởng Nữ Chạy Trốn,-,7,1,,,,
52,up,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",94,47,10,,,,
53,up,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,82,53,2,,,,
54,down,Đen,Ai muốn nghe không,44,5,10,,,,
55,down,Hoàng Dũng,Nàng Thơ,43,13,44,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,45,1,58,,,,
57,up,Tăng Duy Tân,Dạ Vũ,58,27,5,,,,
58,down,MIN,Cà Phê,39,6,21,,,,
59,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",46,1,52,,,,
60,down,14 Casper,Bao Tiền Một Mớ Bình Yên,48,23,11,,,,
61,down,Đen & JustaTee,Đi Về Nhà,54,1,87,,,,
62,down,"GREY D, Hoàng Dũng, Orange, TDK & Suni Hạ Linh",'yêu yêu yêu' mashup,37,37,5,,,,
63,down,Wren Evans,Thích Em Hơi Nhiều,57,1,61,,,,
64,-,Hoàng Thùy Linh,Hạ Phỏm,-,10,1,,,,
65,down,Đen,Trốn Tìm (feat. MTV band),61,1,66,,,,
66,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,53,1,68,25,2021-05-09,25,2021-05-09
67,up,VU,Bước Qua Mùa Cô Đơn,80,3,88,,,,
68,-,Hoàng Thùy Linh,Gieo Quẻ,-,1,32,,,,
69,down,Wren Evans,Cơn Đau,49,9,7,,,,
70,down,Hayd,Head In The Clouds,64,2,22,,,,
71,down,The Weeknd,Save Your Tears,52,9,67,80,2020-03-22,1,2021-03-21
72,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),59,4,24,,,,
73,down,Doja Cat,Kiss Me More (feat. SZA),67,2,71,9,2021-04-18,1,2021-05-16
74,down,Monstar,có hẹn với thanh xuân,56,2,56,,,,
75,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),62,1,98,,,,
76,down,Da LAB,Thức Giấc,68,1,57,,,,
77,-,Mono,Quên Anh Đi,-,55,1,,,,
78,up,Vũ.,Lạ Lùng,90,38,44,,,,
79,-,Hoàng Thùy Linh,Đánh Đố (feat. Thanh Lam & Tùng Dương),-,17,3,,,,
80,down,Beyoncé,BREAK MY SOUL,66,66,4,,,,
81,down,GREY D & tlinh,xích thêm chút nữa,47,47,3,,,,
82,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,73,33,16,,,,
83,up,BTS,Yet To Come,95,6,10,,,,
84,down,"Suni Hạ Linh, Orange & tlinh",'Tâm tình' medley,42,42,3,,,,
85,up,Gayle,abcdefu,96,6,37,,,,
86,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,1,69,76,2021-04-25,2,2021-05-02
87,up,Girls' Generation,Closer,92,87,2,,,,
88,-,Only C,Người Đáng Thương Là Anh,-,88,1,,,,
89,up,Ed Sheeran,Shape of You,89,15,122,94,2020-01-05,94,2020-01-05
90,-,BTS,Dynamite,-,4,99,96,2020-08-23,2,2020-08-30
91,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,3,67,,,,
92,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,88,7,102,,,,
93,down,GREY D,vaicaunoicokhiennguoithaydoi,55,55,3,,,,
94,up,Nicky Youre & Dazy,Sunroof,99,58,6,,,,
95,up,Ed Sheeran,Perfect,98,30,88,73,2019-10-06,58,2019-10-20
96,down,Girls' Generation,Lucky Like That,83,83,2,,,,
97,down,Girls' Generation,Villain,84,84,2,,,,
98,down,aespa,Girls,72,12,6,,,,
99,down,Hoang Dung,thích em hơi nhiều,63,63,4,,,,
100,-,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),-,1,30,,,,
