Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh & 2pillz,nếu lúc đó,1,1,4,,,,
2,up,RPT MCK,Anh Đã Ổn Hơn,5,2,4,,,,
3,down,AMEE,ưng quá chừng,2,2,3,,,,
4,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),4,2,4,,,,
5,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,3,3,5,,,,
6,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),7,5,4,,,,
7,down,Miley Cyrus,Flowers,6,1,11,,,,
8,up,Phạm Lịch & BMZ,Là Anh,72,3,2,,,,
9,up,RPT MCK,Chìm Sâu (feat. Trung Trần),12,1,57,,,,
10,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,8,8,5,,,,
11,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),9,3,14,,,,
12,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,11,2,16,,,,
13,down,The Weeknd & Ariana Grande,Die For You (Remix),10,1,5,,,,
14,down,SZA,Kill Bill,13,4,16,,,,
15,up,RPT MCK,Ai Mới Là Kẻ Xấu Xa,22,15,4,,,,
16,up,RPT MCK,Tại Vì Sao,17,3,27,,,,
17,up,RPT MCK,Show Me Love,18,9,4,,,,
18,down,MONO & Onionn,Waiting For You,15,1,32,,,,
19,up,Taylor Swift,All Of The Girls You Loved Before,84,19,2,,,,
20,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,16,7,10,,,,
21,up,RPT MCK,Badtrip,21,14,4,,,,
22,up,RPT MCK,Suit & Tie (feat. Hoàng Tôn),24,16,4,,,,
23,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,14,5,7,,,,
24,down,Hoàng Thùy Linh,Bo Xì Bo,19,1,20,,,,
25,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,20,2,40,,,,
26,up,FIFTY FIFTY,Cupid (Twin Version),34,4,3,,,,
27,up,Connor Price,Violet (feat. Killa),75,27,2,,,,
28,up,Taylor Swift,Anti-Hero,41,1,23,,,,
29,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),23,4,69,,,,
30,up,RPT MCK,Va Vào Giai Điệu Này,38,20,4,,,,
31,down,NewJeans,Ditto,26,1,14,,,,
32,down,Hoàng Thùy Linh,See Tình,27,1,57,,,,
33,down,Vũ & Trang,Anh nhớ ra,25,6,28,,,,
34,down,Da LAB,Thanh Xuân,33,18,116,,,,
35,up,RPT Orijinn,Don't Côi (feat. Ronboogz),81,14,14,,,,
36,up,FIFTY FIFTY,Cupid,55,24,2,,,,
37,up,RPT MCK,Tối Nay Ta Đi Đâu Nhờ,53,26,4,,,,
38,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,32,3,23,,,,
39,down,"MiiNa, RIN9 & DREAMeR",11:11,31,14,5,,,,
40,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,19,16,,,,
41,down,thuy & MIN,girls like me don't cry (remix),37,37,3,,,,
42,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,29,13,9,,,,
43,up,keshi,LIMBO,79,33,5,,,,
44,down,Madihu & VU,Vì Anh Đâu Có Biết,35,1,34,,,,
45,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,44,1,118,65,2020-12-27,65,2020-12-27
46,down,Hà Nhi,Chưa Quên Người Yêu Cũ,39,19,31,,,,
47,down,NewJeans,OMG,36,2,12,,,,
48,down,Vũ.,Bước Qua Nhau,40,1,72,,,,
49,up,RPT MCK,Thờ Er,65,29,4,,,,
50,down,Đức Phúc & 911,Em Đồng Ý (I Do),28,1,7,,,,
51,down,Tăng Duy Tân,Bên Trên Tầng Lầu,47,1,38,,,,
52,down,Chillies,Giấc Mơ Khác,48,9,7,,,,
53,up,MIYA,是你,58,53,5,,,,
54,down,Sam Smith & Kim Petras,Unholy,50,10,27,,,,
55,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,45,3,27,,,,
56,up,BLACKPINK,Shut Down,56,1,28,,,,
57,up,MIN,Cà Phê,63,6,53,,,,
58,up,RPT MCK,Cuốn Cho Anh Một Điếu Nữa Đi,80,34,4,,,,
59,down,JVKE,Golden Hour,51,6,16,,,,
60,down,GREY D & Orange,lời tạm biệt chưa nói,52,5,31,,,,
61,down,Đức Phúc,Ngày Đầu Tiên,54,1,59,,,,
62,down,BLACKPINK,Pink Venom,61,1,32,,,,
63,down,VU,Bước Qua Mùa Cô Đơn,46,3,120,,,,
64,down,Hoàng Dũng,Nàng Thơ,60,13,76,,,,
65,down,Mai Tiến Dũng,Người Như Anh,59,32,20,,,,
66,down,Hòa Minzy & Masew,Thị Mầu,30,30,3,,,,
67,down,Vũ.,Lạ Lùng,57,38,76,,,,
68,down,d4vd,Here With Me,62,29,8,,,,
69,down,Madihu & Low G.,Có em,64,23,34,,,,
70,up,buitruonglinh,Yêu Người Có Ước Mơ,70,3,20,,,,
71,down,AMEE & Obito,Shay Nắnggg,68,2,42,,,,
72,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),67,1,44,,,,
73,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,71,51,5,,,,
74,down,The Weeknd,Die For You,49,23,40,,,,
75,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),69,16,107,,,,
76,down,GREY D,dự báo thời tiết hôm nay mưa,74,1,18,,,,
77,down,The Weeknd,Blinding Lights,76,7,158,94,2019-12-01,1,2020-03-01
78,up,Harry Styles,As It Was,85,4,45,,,,
79,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,83,1,100,25,2021-05-09,25,2021-05-09
80,up,Joji,Die For You,86,21,21,,,,
81,up,Rhymastic,Yêu 5,87,79,7,,,,
82,down,Stephen Sanchez,Until I Found You,73,15,34,,,,
83,down,Tri,Ánh Sao Và Bầu Trời,78,7,46,,,,
84,down,Meghan Trainor,Made You Look,82,2,19,,,,
85,down,Hayd,Head In The Clouds,77,2,50,,,,
86,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),66,35,5,,,,
87,up,Jimin,"Set Me Free, Pt. 2",90,87,2,,,,
88,up,Joji,Glimpse of Us,99,2,41,,,,
89,up,Monstar,có hẹn với thanh xuân,94,2,78,,,,
90,up,MONO & Onionn,Em Là,98,4,31,,,,
91,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,33,,,,
92,-,Jimin,Like Crazy,-,43,1,,,,
93,-,UMIE,Không Yêu Xin Đừng Nói (Piano Version),-,93,1,,,,
94,-,Jimin,Face-off,-,94,1,,,,
95,down,NewJeans,Hype Boy,89,5,34,,,,
96,-,Chris Brown,Under the Influence,-,26,29,,,,
97,-,Ed Sheeran,Eyes Closed,-,37,1,,,,
98,-,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,-,1,40,,,,
99,down,Troye Sivan,Angel Baby,97,1,81,,,,
100,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),96,1,124,,,,
