Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,5,1,34,,,,
2,up,Hoàng Thùy Linh,See Tình,2,1,10,,,,
3,down,BIGBANG,Still Life,1,1,4,,,,
4,up,Đông Nhi,Đôi Mi Em Đang U Sầu (feat. Wowy),96,4,2,,,,
5,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,3,3,3,,,,
6,down,RPT MCK,Chìm Sâu (feat. Trung Trần),4,1,10,,,,
7,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,1,1,,,,
8,down,MIN,Cà Phê,6,6,6,,,,
9,down,Vũ.,Bước Qua Nhau,8,1,25,,,,
10,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),9,4,9,,,,
11,up,Binz,Don't Break My Heart,11,2,7,,,,
12,up,Harry Styles,As It Was,13,4,5,,,,
13,down,Hayd,Head In The Clouds,10,2,7,,,,
14,up,Madihu,Có Em (feat. Low G),95,3,2,,,,
15,down,Đức Phúc,Ngày Đầu Tiên,7,1,12,,,,
16,down,IVE,LOVE DIVE,12,6,4,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,14,1,43,,,,
18,down,ERIK,Chạy Về Khóc Với Anh,17,1,14,,,,
19,down,Gayle,abcdefu,16,6,22,,,,
20,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,71,65,2020-12-27,65,2020-12-27
21,up,Doja Cat,Kiss Me More (feat. SZA),21,2,56,9,2021-04-18,1,2021-05-16
22,down,The Weeknd,Out of Time,15,14,8,,,,
23,up,ERIK,Đau Nhất Là Im Lặng,25,2,11,,,,
24,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,22,1,53,25,2021-05-09,25,2021-05-09
25,down,Glass Animals,Heat Waves,19,19,20,75,2021-02-28,71,2021-03-07
26,down,Red Velvet,Feel My Rhythm,18,1,6,,,,
27,down,Hoàng Thùy Linh,Gieo Quẻ,26,1,18,,,,
28,down,VU,Bước Qua Mùa Cô Đơn,24,3,73,,,,
29,up,Jessi,ZOOM,89,22,2,,,,
30,-,Jimin & HA SUNG WOON,With You,-,30,1,,,,
31,down,Hoàng Dũng,Nàng Thơ,28,13,29,,,,
32,down,Thịnh Suy,Tiny Love,23,9,21,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,54,76,2021-04-25,2,2021-05-02
34,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),32,16,60,,,,
35,up,BTS,Dynamite,61,4,86,96,2020-08-23,2,2020-08-30
36,down,Charlie Puth,Light Switch,30,8,15,,,,
37,down,Adele,Easy On Me,33,1,29,,,,
38,down,(G)I-DLE,TOMBOY,27,11,7,,,,
39,down,dhruv,double take,38,5,51,,,,
40,up,Đen & JustaTee,Đi Về Nhà,42,1,72,,,,
41,down,AMEE,Thay Mọi Cô Gái Yêu Anh,37,4,12,,,,
42,down,Sia,Unstoppable,40,26,39,81,2019-11-10,81,2019-11-10
43,down,Ed Sheeran,Bad Habits,35,2,45,,,,
44,down,Jack Harlow,First Class,34,34,3,,,,
45,down,Charlie Puth,That's Hilarious,43,32,4,,,,
46,up,The Weeknd,Save Your Tears,50,9,52,80,2020-03-22,1,2021-03-21
47,down,Ed Sheeran,Shivers,39,3,34,,,,
48,down,Demi Lovato,Cool for the Summer,29,17,7,,,,
49,down,Em Beihold,Numb Little Bug,48,48,8,,,,
50,down,NIKI,Every Summertime,36,14,17,,,,
51,down,Da LAB,Thanh Xuân,44,18,69,,,,
52,up,Lauv,All 4 Nothing (I'm So In Love),88,52,2,,,,
53,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),41,4,22,,,,
54,down,Đen & MIN,Bài Này Chill Phết,51,5,130,,,,
55,down,Monstar,có hẹn với thanh xuân,46,2,41,,,,
56,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,28,9,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,2,61,6,2021-03-14,2,2021-05-09
58,down,Wren Evans,Thích Em Hơi Nhiều,56,1,46,,,,
59,up,"Imagine Dragons, JID & League of Legends",Enemy,64,59,3,,,,
60,down,Đen,Trốn Tìm (feat. MTV band),53,1,51,,,,
61,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),52,1,18,,,,
62,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,58,3,56,,,,
63,down,TAEYEON,INVU,45,7,11,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,18,31,,,,
65,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,4,59,56,2021-03-21,1,2021-03-28
66,up,Ed Sheeran,Shape of You,67,15,108,94,2020-01-05,94,2020-01-05
67,down,The Weeknd,Blinding Lights,62,7,114,94,2019-12-01,1,2020-03-01
68,down,Da LAB,Thức Giấc,63,1,42,,,,
69,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,69,1,75,,,,
70,down,TREASURE,DARARI,49,11,11,,,,
71,down,Olivia Rodrigo,drivers license,55,8,58,1,2021-01-17,1,2021-01-17
72,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,9,41,,,,
73,down,"TGSN, tlinh & RZ Mas",Siren,60,11,15,,,,
74,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,70,1,57,,,,
75,up,BLACKPINK,How You Like That,75,1,97,3,2020-07-05,3,2020-07-05
76,down,Pink Sweat$,At My Worst,71,4,77,70,2021-01-10,70,2021-01-10
77,up,Coldplay X BTS,My Universe,85,5,29,,,,
78,down,LeeHi,ONLY,72,3,34,,,,
79,down,Vũ.,Lạ Lùng,66,38,30,,,,
80,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",76,1,40,,,,
81,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,77,7,91,,,,
82,down,MIN,Trên Tình Bạn Dưới Tình Yêu,79,1,44,,,,
83,down,BTS,Butter,80,4,41,,,,
84,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),84,1,87,,,,
85,down,LISA,MONEY,73,2,34,,,,
86,-,The Kid LAROI,Thousand Miles,-,44,1,,,,
87,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,59,10,8,,,,
88,up,Dương Edward & Vũ Khắc Anh,Rung Động,94,58,2,,,,
89,down,Ariana Grande,positions,78,1,73,77,2020-10-25,1,2020-11-01
90,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),81,17,85,,,,
91,-,PSY,That That (prod. & feat. SUGA of BTS),-,18,1,,,,
92,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],86,3,54,,,,
93,down,Mỹ Tâm,Đúng Cũng Thành Sai,82,5,30,,,,
94,-,ROSÉ,Gone,-,2,51,,,,
95,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,9,98,,,,
96,-,Justin Bieber,Honest (feat. Don Toliver),-,31,1,,,,
97,up,Dua Lipa,Levitating,97,16,40,74,2020-04-05,74,2020-04-05
98,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),83,2,93,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,111,1,2019-10-06,1,2019-10-06
100,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,54,34,,,,
