Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,-,1,1,,,,
2,up,AMEE & Obito,Shay Nắnggg,2,2,2,,,,
3,up,Joji,Glimpse of Us,85,2,2,,,,
4,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),1,1,4,,,,
5,up,Đen,Ai muốn nghe không,87,5,2,,,,
6,up,BTS,Yet To Come,40,6,2,,,,
7,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,4,1,6,,,,
8,up,BTS,Run BTS,43,8,2,,,,
9,down,Hoàng Thùy Linh,See Tình,5,1,17,,,,
10,down,Troye Sivan,Angel Baby,3,1,41,,,,
11,down,Tri,Ánh Sao Và Bầu Trời,10,7,6,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,12,3,,,,
13,up,BTS,For Youth,52,13,2,,,,
14,down,MIN,Cà Phê,7,6,13,,,,
15,up,BTS,Born Singer,49,15,2,,,,
16,down,Madihu,Có Em (feat. Low G),6,3,9,,,,
17,down,Harry Styles,As It Was,8,4,12,,,,
18,down,Vũ.,Bước Qua Nhau,9,1,32,,,,
19,down,RPT MCK,Chìm Sâu (feat. Trung Trần),11,1,17,,,,
20,down,Đức Phúc,Ngày Đầu Tiên,13,1,19,,,,
21,down,Stephen Sanchez,Until I Found You,15,15,5,,,,
22,up,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),26,22,2,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,18,1,50,,,,
24,up,QNT & Trung Trần,Querry (feat. RPT MCK),25,24,3,,,,
25,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),17,4,16,,,,
26,down,Hayd,Head In The Clouds,16,2,14,,,,
27,-,thanh hung,"Tệ Thật, Anh Nhớ Em",-,7,1,,,,
28,up,14 Casper,Bao Tiền Một Mớ Bình Yên,64,23,3,,,,
29,down,Kate Bush,Running Up That Hill (A Deal With God),24,24,3,,,,
30,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,14,1,8,,,,
31,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),36,16,67,,,,
32,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,78,65,2020-12-27,65,2020-12-27
33,up,BTS,Dynamite,56,4,92,96,2020-08-23,2,2020-08-30
34,down,BIGBANG,Still Life,19,1,11,,,,
35,down,ERIK,Chạy Về Khóc Với Anh,23,1,21,,,,
36,down,Hoàng Dũng,Nàng Thơ,29,13,36,,,,
