Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Bên Trên Tầng Lầu,1,1,5,,,,
2,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,2,2,7,,,,
3,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,3,1,8,,,,
4,up,Joji,Glimpse of Us,4,2,9,,,,
5,up,GREY D & Orange,lời tạm biệt chưa nói,32,5,2,,,,
6,up,Hoàng Dũng,Đoạn Kết Mới,64,6,2,,,,
7,up,Phương Ly,ThichThich,29,7,2,,,,
8,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,6,3,7,,,,
9,down,AMEE & Obito,Shay Nắnggg,5,2,9,,,,
10,down,Hoàng Dũng & GREY D,tình em là đại dương,9,9,4,,,,
11,-,NewJeans,Attention,-,3,1,,,,
12,down,Charlie Puth & Jung Kook,Left and Right,10,6,7,,,,
13,up,Suni Hạ Linh & TDK,dằm trong tim,57,13,2,,,,
14,down,Lou Hoàng,Bắt Cóc Con Tim,7,7,5,,,,
15,-,NewJeans,Hype Boy,-,5,1,,,,
16,up,Suni Hạ Linh,vào hạ,18,16,5,,,,
17,up,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,73,17,2,,,,
18,down,The Weeknd,Blinding Lights,8,7,126,94,2019-12-01,1,2020-03-01
19,down,Vũ.,Bước Qua Nhau,14,1,39,,,,
20,down,Tri,Ánh Sao Và Bầu Trời,11,7,13,,,,
21,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,12,1,13,,,,
22,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),21,4,36,,,,
23,down,Troye Sivan,Angel Baby,13,1,48,,,,
24,-,NewJeans,Cookie,-,10,1,,,,
25,up,"GREY D, Suni Hạ Linh, 陈慧恬 & Hoang Dung",khi cô đơn em nhớ đến ai,30,25,5,,,,
26,down,Hoàng Thùy Linh,See Tình,15,1,24,,,,
27,down,RPT MCK,Chìm Sâu (feat. Trung Trần),19,1,24,,,,
28,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),16,1,11,,,,
29,down,Harry Styles,As It Was,24,4,19,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,12,10,,,,
31,down,Đức Phúc,Ngày Đầu Tiên,22,1,26,,,,
32,down,Trang,Ngã Tư Không Đèn,28,19,3,,,,
33,down,Madihu,Có Em (feat. Low G),17,3,16,,,,
34,down,Da LAB,Thanh Xuân,25,18,83,,,,
35,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),34,16,74,,,,
36,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,31,1,85,65,2020-12-27,65,2020-12-27
37,up,"GREY D, Hoàng Dũng, Orange, TDK & Suni Hạ Linh",'yêu yêu yêu' mashup,38,37,4,,,,
38,down,Stephen Sanchez,Until I Found You,33,15,12,,,,
39,down,MIN,Cà Phê,27,6,20,,,,
40,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),20,7,6,,,,
41,down,The Weeknd,Die For You,26,23,7,,,,
42,up,"Suni Hạ Linh, Orange & tlinh",'Tâm tình' medley,80,42,2,,,,
43,down,Hoàng Dũng,Nàng Thơ,39,13,43,,,,
44,down,Đen,Ai muốn nghe không,42,5,9,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,36,1,57,,,,
46,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",56,1,51,,,,
47,up,GREY D & tlinh,xích thêm chút nữa,86,47,2,,,,
48,down,14 Casper,Bao Tiền Một Mớ Bình Yên,40,23,10,,,,
49,down,Wren Evans,Cơn Đau,23,9,6,,,,
50,-,NewJeans,Hurt,-,32,1,,,,
51,-,Madihu & VU,Vì Anh Đâu Có Biết,-,1,1,,,,
52,down,The Weeknd,Save Your Tears,37,9,66,80,2020-03-22,1,2021-03-21
53,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,45,1,67,25,2021-05-09,25,2021-05-09
54,down,Đen & JustaTee,Đi Về Nhà,52,1,86,,,,
55,up,GREY D,vaicaunoicokhiennguoithaydoi,67,55,2,,,,
56,down,Monstar,có hẹn với thanh xuân,49,2,55,,,,
57,up,Wren Evans,Thích Em Hơi Nhiều,62,1,60,,,,
58,down,Tăng Duy Tân,Dạ Vũ,43,27,4,,,,
59,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),53,4,23,,,,
60,-,W/N,"3107 4 (feat. Erik, Nâu)",-,43,1,,,,
61,up,Đen,Trốn Tìm (feat. MTV band),61,1,65,,,,
62,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),92,1,97,,,,
63,up,Hoang Dung,thích em hơi nhiều,71,63,3,,,,
64,down,Hayd,Head In The Clouds,48,2,21,,,,
65,down,Orange,tìm,63,63,4,,,,
66,-,Beyoncé,BREAK MY SOUL,-,66,3,,,,
67,down,Doja Cat,Kiss Me More (feat. SZA),51,2,70,9,2021-04-18,1,2021-05-16
68,down,Da LAB,Thức Giấc,55,1,56,,,,
69,up,GREY D & Orange,simple love,78,69,3,,,,
70,up,Suni Hạ Linh & Hoàng Dũng,hương mùa hè,81,70,2,,,,
71,-,Girls' Generation,FOREVER 1,-,21,1,,,,
72,down,aespa,Girls,46,12,5,,,,
73,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,54,33,15,,,,
74,up,Hoàng Dũng,bài ca tình yêu,93,74,2,,,,
75,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,1,68,76,2021-04-25,2,2021-05-02
76,-,Taylor Swift,august,-,13,9,28,2020-08-02,28,2020-08-02
77,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,40,1,,,,
78,down,Jack - J97,Ngôi Sao Cô Đơn,41,41,3,,,,
79,down,Đen & MIN,Bài Này Chill Phết,59,5,144,,,,
80,down,VU,Bước Qua Mùa Cô Đơn,79,3,87,,,,
81,down,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),44,22,9,,,,
82,-,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,-,53,1,,,,
83,-,Girls' Generation,Lucky Like That,-,83,1,,,,
84,-,Girls' Generation,Villain,-,84,1,,,,
85,-,Madihu & Low G.,Có em,-,23,1,,,,
86,down,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,47,10,8,,,,
87,-,Girls' Generation,Seventeen,-,87,1,,,,
88,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,75,7,101,,,,
89,down,Ed Sheeran,Shape of You,74,15,121,94,2020-01-05,94,2020-01-05
90,up,Vũ.,Lạ Lùng,90,38,43,,,,
91,-,The Weeknd,Die For You,-,91,1,,,,
92,-,Girls' Generation,Closer,-,87,1,,,,
93,-,Doja Cat,Kiss Me More (feat. SZA),-,93,1,,,,
94,-,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",-,47,9,,,,
95,down,BTS,Yet To Come,87,6,9,,,,
96,down,Gayle,abcdefu,60,6,36,,,,
97,down,陈慧恬,tóc ngắn,85,85,2,,,,
98,down,Ed Sheeran,Perfect,91,30,87,73,2019-10-06,58,2019-10-20
99,down,Nicky Youre & Dazy,Sunroof,88,58,5,,,,
100,-,Beyoncé,CUFF IT,-,100,1,,,,
