Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Gracie Abrams,The Secret of Us,19,2,2,,,,
3,down,Chappell Roan,The Rise and Fall of a Midwest Princess,2,2,41,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,11,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,16,,,,
6,down,Normani,Dopamine,3,3,3,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,36,,,,
8,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,57,,,,
9,down,Taylor Swift,reputation,7,2,242,74,2020-02-02,64,2020-02-09
10,up,Camila Cabello,"C,XOXO",81,10,2,,,,
11,up,Taylor Swift,Lover,11,1,243,7,2019-10-06,3,2019-10-20
12,up,Frank Ocean,Blonde,12,2,243,30,2019-11-10,30,2019-11-10
13,down,Olivia Rodrigo,GUTS (spilled),10,2,15,,,,
14,down,Tyla,TYLA,9,3,31,,,,
15,down,Benson Boone,Fireworks & Rollerblades,13,2,15,,,,
16,down,Beyoncé,RENAISSANCE,15,1,101,,,,
17,down,Meghan Trainor,Timeless,14,5,6,,,,
18,up,Olivia Rodrigo,SOUR (Video Version),18,1,148,,,,
19,down,Sabrina Carpenter,emails i can’t send fwd:,17,15,37,,,,
20,down,Dua Lipa,Radical Optimism,16,3,12,,,,
21,up,Frank Ocean,channel ORANGE,21,7,126,,,,
22,down,Tate McRae,THINK LATER,20,1,30,,,,
23,up,Surfaces,Good Morning,80,23,2,,,,
24,up,The Kid LAROI,THE FIRST TIME,24,2,34,,,,
25,up,Michael Jackson,Thriller,25,5,243,,,,
26,down,Post Malone,AUSTIN (Bonus),23,1,48,,,,
27,down,Lauryn Hill,The Miseducation of Lauryn Hill,22,7,243,,,,
28,-,Red Velvet,Cosmic - EP,-,28,1,,,,
29,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),27,1,86,,,,
30,down,Rihanna,ANTI (Deluxe),28,1,243,,,,
31,up,Omar Apollo,God Said No,66,31,4,,,,
32,down,Various Artists,Barbie The Album,30,1,41,,,,
33,down,Harry Styles,Harry's House,32,1,111,,,,
34,down,Adele,21,31,5,242,29,2019-10-06,11,2019-10-20
35,down,Troye Sivan,Something To Give Each Other,33,3,38,,,,
36,down,Justin Timberlake,Everything I Thought It Was,29,2,16,,,,
37,down,テイラー・スウィフト,1989,35,3,230,89,2020-02-09,61,2021-04-18
38,down,Beyoncé,Lemonade,34,9,243,,,,
39,up,Katy Perry,Teenage Dream,40,22,201,,,,
40,down,Doja Cat,Planet Her (Deluxe),37,1,157,,,,
41,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),36,11,42,,,,
42,down,Adele,25,41,4,243,26,2019-10-06,20,2020-01-05
43,up,Lawrence,Family Business,88,43,2,,,,
44,down,Ariana Grande,Positions (Deluxe),38,1,176,10,2021-02-21,1,2021-02-28
45,down,Miley Cyrus,Endless Summer Vacation,43,1,69,,,,
46,down,Beyoncé,BEYONCÉ (Platinum Edition),44,16,159,,,,
47,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),39,19,10,,,,
48,up,Justin Timberlake,FutureSex/LoveSounds,49,28,166,,,,
49,up,Michael Jackson,Off the Wall,56,30,229,,,,
50,down,XXXTENTACION,?,46,5,243,35,2019-12-15,35,2019-12-15
51,down,Rihanna,Good Girl Gone Bad: Reloaded,45,14,209,,,,
52,down,Beyoncé,Dangerously in Love,50,30,241,,,,
53,up,Qveen Herby,The Alchemist,91,53,2,,,,
54,down,Adele,30,47,1,137,,,,
55,down,Beyoncé,4 (Expanded Edition),53,23,242,,,,
56,down,Nelly Furtado,Loose,51,22,178,,,,
57,down,Bruno Mars,24K Magic,48,11,243,92,2020-02-23,92,2020-02-23
58,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),52,31,154,,,,
59,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),55,14,196,,,,
60,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),96,60,2,,,,
61,down,NAYEON,NA,26,26,3,,,,
62,down,Ariana Grande,"thank u, next",59,3,243,26,2019-11-10,15,2020-02-02
63,down,Lady Gaga,The Fame Monster,57,45,19,,,,
64,down,Rihanna,Loud (Deluxe),61,4,243,,,,
65,down,Harry Styles,Fine Line,62,1,241,24,2019-12-08,1,2019-12-15
66,down,Reneé Rapp,Snow Angel (Deluxe),60,8,33,,,,
67,down,TV Girl,Who Really Cares,63,30,37,,,,
68,down,Rihanna,Unapologetic,64,6,76,,,,
69,up,Ed Sheeran,÷ (Deluxe),69,16,243,78,2019-10-06,36,2020-01-05
70,up,Michael Jackson,Bad,77,61,40,,,,
71,up,Justin Bieber,My World 2.0 (Bonus Track Version),74,13,211,,,,
72,down,aespa,Armageddon - The 1st Album,54,14,5,,,,
73,down,Bruno Mars,Unorthodox Jukebox,68,16,241,100,2019-10-06,58,2020-02-23
74,down,Dua Lipa,Future Nostalgia,71,1,228,18,2020-02-02,1,2020-04-05
75,up,Michael Jackson,Invincible,87,26,91,,,,
76,down,Lady Gaga,The Fame,72,43,197,,,,
77,down,Ariana Grande,Sweetener,70,9,234,,,,
78,down,Ariana Grande,Dangerous Woman,73,23,226,,,,
79,down,ジャスティン・ビーバー,Purpose,75,34,59,,,,
80,up,Victorious Cast,Victorious (Music from the Hit TV Show) [feat. Victoria Justice],99,5,187,,,,
81,up,The Kid LAROI,F*CK LOVE 3+: OVER YOU,90,2,148,,,,
82,up,Justin Bieber,Justice (The Complete Edition),89,14,84,,,,
83,-,jxdn,WHEN THE MUSIC STOPS,-,61,3,,,,
84,down,Niall Horan,The Show: The Encore,67,37,16,,,,
85,down,Lindsey Stirling,Duality,42,42,3,,,,
86,down,New Kids On the Block,Still Kids,65,36,7,,,,
87,-,Dua Lipa,Radical Optimism (Extended),-,87,1,,,,
88,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,76,14,243,,,,
89,-,Beyoncé,I Am... Sasha Fierce,-,46,164,,,,
90,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,90,1,,,,
91,-,Jax,"Dear Joe,",-,91,1,,,,
92,-,NewJeans,NewJeans 2nd EP 'Get Up',-,3,43,,,,
93,down,Justin Timberlake,Justified,84,58,20,,,,
94,-,CHUU,Strawberry Rush - EP,-,94,1,,,,
95,down,Remi Wolf,Big Ideas,58,58,5,,,,
96,up,Ed Sheeran,x,97,58,27,44,2020-05-03,44,2020-05-03
97,-,Michael Jackson,The Essential Michael Jackson,-,38,171,,,,
98,down,ROLE MODEL,Kansas Anymore,95,95,2,,,,
99,-,Justin Bieber,Believe (Deluxe Edition),-,25,231,,,,
100,down,Mariah Carey,The Emancipation of Mimi,85,24,142,,,,
