Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,7,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
4,up,Chappell Roan,The Rise and Fall of a Midwest Princess,5,4,37,,,,
5,down,Tyla,TYLA,4,3,27,,,,
6,up,Frank Ocean,Blonde,6,2,239,30,2019-11-10,30,2019-11-10
7,up,Olivia Rodrigo,GUTS (spilled),9,2,11,,,,
8,down,Lauryn Hill,The Miseducation of Lauryn Hill,7,7,239,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,32,,,,
10,up,Benson Boone,Fireworks & Rollerblades,11,2,11,,,,
11,down,Dua Lipa,Radical Optimism,8,3,8,,,,
12,up,Taylor Swift,Lover,12,1,239,7,2019-10-06,3,2019-10-20
13,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,53,,,,
14,-,aespa,Armageddon - The 1st Album,-,14,1,,,,
15,down,Taylor Swift,reputation,14,2,238,74,2020-02-02,64,2020-02-09
16,down,Beyoncé,RENAISSANCE,15,1,97,,,,
17,down,Tate McRae,THINK LATER,16,1,26,,,,
18,up,RM,"Right Place, Wrong Person",76,18,2,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),17,1,144,,,,
20,down,Frank Ocean,channel ORANGE,18,7,122,,,,
21,up,Michael Jackson,Thriller,22,5,239,,,,
22,down,Post Malone,AUSTIN (Bonus),19,1,44,,,,
23,up,Meghan Trainor,Timeless,87,23,2,,,,
24,down,Beyoncé,Lemonade,21,9,239,,,,
25,down,Justin Timberlake,Everything I Thought It Was,20,2,12,,,,
26,down,Sabrina Carpenter,emails i can’t send fwd:,25,15,33,,,,
27,down,Harry Styles,Harry's House,23,1,107,,,,
28,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),27,1,82,,,,
29,down,Rihanna,ANTI (Deluxe),26,1,239,,,,
30,down,Adele,21,29,5,238,29,2019-10-06,11,2019-10-20
31,up,NewJeans,How Sweet - EP,84,31,2,,,,
32,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),24,19,6,,,,
33,down,Various Artists,Barbie The Album,31,1,37,,,,
34,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),28,11,38,,,,
35,down,The Kid LAROI,THE FIRST TIME,34,2,30,,,,
36,down,テイラー・スウィフト,1989,32,3,226,89,2020-02-09,61,2021-04-18
37,up,Katy Perry,Teenage Dream,37,22,197,,,,
38,up,Troye Sivan,Something To Give Each Other,39,3,34,,,,
39,down,Doja Cat,Planet Her (Deluxe),35,1,153,,,,
40,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),54,40,2,,,,
41,down,Adele,25,38,4,239,26,2019-10-06,20,2020-01-05
42,up,Lady Gaga,Chromatica,93,1,129,72,2020-05-24,1,2020-06-07
43,down,Beyoncé,BEYONCÉ (Platinum Edition),33,16,155,,,,
44,down,Miley Cyrus,Endless Summer Vacation,41,1,65,,,,
45,up,Lady Gaga,The Fame Monster,50,45,15,,,,
46,down,Beyoncé,Dangerously in Love,45,30,237,,,,
47,down,Rihanna,Good Girl Gone Bad: Reloaded,43,14,205,,,,
48,down,XXXTENTACION,?,40,5,239,35,2019-12-15,35,2019-12-15
49,up,Nelly Furtado,Loose,59,22,174,,,,
50,down,Adele,30,44,1,133,,,,
51,down,Bruno Mars,24K Magic,47,11,239,92,2020-02-23,92,2020-02-23
52,down,Michael Jackson,Off the Wall,51,30,225,,,,
53,down,Beyoncé,4 (Expanded Edition),49,23,238,,,,
54,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),46,14,192,,,,
55,down,Ariana Grande,Positions (Deluxe),48,1,172,10,2021-02-21,1,2021-02-28
56,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),52,31,150,,,,
57,down,Justin Timberlake,FutureSex/LoveSounds,55,28,162,,,,
58,down,Reneé Rapp,Snow Angel (Deluxe),57,8,29,,,,
59,up,Harry Styles,Fine Line,60,1,237,24,2019-12-08,1,2019-12-15
60,down,Ariana Grande,"thank u, next",53,3,239,26,2019-11-10,15,2020-02-02
61,down,Rihanna,Loud (Deluxe),58,4,239,,,,
62,down,TV Girl,Who Really Cares,56,30,33,,,,
63,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,63,1,,,,
64,up,Mariah Carey,The Emancipation of Mimi,69,24,138,,,,
65,down,Sabrina Carpenter,Espresso EP,30,30,3,,,,
66,down,Ed Sheeran,÷ (Deluxe),64,16,239,78,2019-10-06,36,2020-01-05
67,up,Lady Gaga,The Fame,78,43,193,,,,
68,up,Rihanna,Unapologetic,68,6,72,,,,
69,down,Bruno Mars,Unorthodox Jukebox,63,16,237,100,2019-10-06,58,2020-02-23
70,down,PinkPantheress,Heaven knows,66,6,33,,,,
71,down,Dua Lipa,Future Nostalgia,65,1,224,18,2020-02-02,1,2020-04-05
72,down,New Kids On the Block,Still Kids,36,36,3,,,,
73,down,ジャスティン・ビーバー,Purpose,72,34,55,,,,
74,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,42,26,3,,,,
75,down,Conan Gray,Found Heaven,71,9,17,,,,
76,up,Ariana Grande,Dangerous Woman,77,23,222,,,,
77,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,75,14,239,,,,
78,down,Ariana Grande,Sweetener,70,9,230,,,,
79,down,Justin Bieber,My World 2.0 (Bonus Track Version),62,13,207,,,,
80,down,Beyoncé,B'Day (Deluxe Edition),74,33,220,,,,
81,up,Michael Jackson,Bad,86,61,36,,,,
82,up,Destiny's Child,Destiny Fulfilled,98,56,52,,,,
83,down,Justin Bieber,Justice (The Complete Edition),73,14,80,,,,
84,-,Yves,LOOP - EP,-,84,1,,,,
85,-,Various Artists,Memorial Day 2021,-,84,5,,,,
86,down,Michael Jackson,Invincible,80,26,87,,,,
87,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,33,121,,,,
88,-,Niall Horan,The Show: The Encore,-,37,12,,,,
89,-,ARTMS,<Dall>,-,89,1,,,,
90,down,FLETCHER,In Search Of The Antidote,83,13,14,,,,
91,-,NewJeans,NewJeans 2nd EP 'Get Up',-,3,42,,,,
92,-,Various Artists,Memorial Day Weekend,-,92,2,,,,
93,-,Leigh-Anne,No Hard Feelings - EP,-,93,1,,,,
94,down,Justin Bieber,Believe (Deluxe Edition),85,25,228,,,,
95,-,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],-,58,75,,,,
96,-,Various Artists,Patriotic,-,39,12,,,,
97,down,Robyn,Body Talk,82,82,3,,,,
98,down,Quinn XCII,Breakfast - EP,67,19,5,,,,
99,-,Kelly Clarkson,Breakaway,-,99,2,,,,
100,-,Bonnie McKee,Hot City,-,100,1,,,,
