Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,5,,,,
2,up,"SDP, Sido & Esther Graf",Mama hat gesagt,2,2,4,,,,
3,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",3,1,14,,,,
4,up,Nina Chuba,NINA,4,1,7,,,,
5,up,Tommy Richman,Million Dollar Baby,10,5,5,,,,
6,up,Apache 207,Breaking your heart,36,1,61,,,,
7,up,Apache 207,Roller,9,1,237,87,2019-11-10,75,2019-11-17
8,up,FOURTY & Bausa,VEMPA,12,8,6,,,,
9,down,Apache 207,Loser,8,1,13,,,,
10,down,Peter Fox & reezy,Toast 🍸,6,3,4,,,,
11,down,Nina Chuba,Wildberry Lillet,7,1,94,,,,
12,down,Kendrick Lamar,Not Like Us,11,7,4,,,,
13,up,Lithe,Fall Back,20,13,4,,,,
14,down,"Sampagne, badchieff & Cro",tempo,13,2,15,,,,
15,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,54,5,51,,,,
16,up,Nina Chuba,Mangos mit Chili,21,2,69,,,,
17,down,Macklemore,HIND'S HALL,5,5,3,,,,
18,-,Nina Chuba,80qm,-,4,1,,,,
19,up,"SIRA, Bausa & badchieff",9 bis 9,26,1,46,,,,
20,up,Doja Cat,Paint The Town Red,32,1,43,,,,
21,up,Jack Harlow,Lovin On Me,33,1,29,,,,
22,down,Nina Chuba & Chapo102,Ich hass dich,15,2,69,,,,
23,-,Gzuz & Bausa,Riechst du das,-,9,1,,,,
24,-,XG,WOKE UP,-,24,1,,,,
25,-,Samra,Weg nach oben,-,25,1,,,,
26,up,"01099, Gustav & Zachi",Küssen,51,7,10,,,,
27,down,Bushido,Herrschaft,18,18,2,,,,
28,down,AYLIVA,Schwarzes Herz 18,24,3,39,,,,
29,up,Kontra K,Erfolg ist kein Glück,38,1,227,,,,
30,up,Sido,Mit Dir,40,1,112,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,12,221,,,,
32,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,29,29,6,,,,
33,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),39,1,53,,,,
34,-,Capital Bra & UNDERAMOR CLIQUE,Neymar 2 (feat. Caso & Miclo),-,28,1,,,,
35,-,PASHANIM,Mittelmeer,-,10,1,,,,
36,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),25,12,12,,,,
37,up,Eminem,Mockingbird,41,1,86,,,,
38,down,Bausa,Titel 03,16,1,107,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,2,163,,,,
40,-,CIVO,Mach die Augen auf,-,23,1,,,,
41,down,Shahri & Sama,Plapper nicht,30,19,7,,,,
42,-,Apache 207,Neunzig,-,1,41,,,,
43,-,Shahri,Vergessen,-,43,1,,,,
44,down,01099,Verschwendete Zeit,27,27,2,,,,
45,up,Eminem,The Real Slim Shady,79,23,92,,,,
46,-,M.I.K.I. & Sam,Marco Reus,-,46,1,,,,
47,up,Apache 207,Fühlst du das auch,73,2,30,,,,
48,up,"Ski Aggu, Endzone & Ericson",Party Sahne,87,11,56,,,,
49,-,Central Cee & Lil Baby,BAND4BAND,-,20,1,,,,
50,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,48,1,47,,,,
51,-,Milano & MERO,So wie du,-,51,1,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),44,3,196,,,,
53,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),57,8,147,,,,
54,down,50 Cent,In Da Club,37,5,209,,,,
55,-,Apache 207,Nie mehr gehen,-,2,34,,,,
56,-,Apache 207,Kein Problem,-,9,83,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),28,1,219,36,2020-02-16,36,2020-02-16
58,up,House of Pain,Jump Around,97,27,81,,,,
59,down,SDP,Tanz aus der Reihe! (feat. Weekend),49,17,27,,,,
60,up,Run-DMC & Jason Nevins,It's Like That,100,30,50,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,42,,,,
62,up,RAF Camora & Ski Aggu,Liebe Grüsse,67,2,22,,,,
63,down,Flo Rida,Low (feat. T-Pain),58,20,129,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),47,30,38,,,,
65,-,Travis Scott,FE!N,-,24,19,,,,
66,down,Ski Aggu,Balla Balla,34,31,3,,,,
67,-,Alligatoah,Willst du,-,41,53,,,,
68,-,"Eastsideboyz, ArniTheSavage, JSTN & Schillah",Es eskaliert,-,65,2,,,,
69,-,Lvbel C5,Sezen Aksu,-,52,1,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),68,10,112,,,,
71,-,Apache 207,Wenn das so bleibt,-,2,29,,,,
72,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,82,,,,
73,-,Marteria,Endboss,-,73,2,,,,
74,-,Die Fantastischen Vier,Troy,-,50,6,,,,
75,-,Moe Phoenix,Aicha,-,75,1,,,,
76,-,Apache 207,Angst,-,1,29,,,,
77,-,AYLIVA,Schwarzes Herz 7,-,27,9,,,,
78,-,Apache 207,Unterwegs,-,1,50,,,,
79,-,Roodini & Elli Willis,Bye,-,79,1,,,,
80,-,Kontra K,Die Sonne,-,1,26,,,,
81,up,Apache 207,Was weißt du schon,95,7,25,,,,
82,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,180,,,,
83,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,22,,,,
84,down,SANTOS & Jazeek,Himmel leer,23,5,7,,,,
85,down,veneris,Vivaldi Winter Drill #2,84,56,3,,,,
86,down,Namika,Lieblingsmensch,65,33,71,,,,
87,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,57,,,,
88,-,Dardan & Azet,Bebe,-,42,1,,,,
89,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,73,,,,
90,-,Jan Delay,Siehst Du Das Genau So?,-,2,10,,,,
91,-,Sexyy Red & Drake,U My Everything,-,91,1,,,,
92,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,25,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),81,28,106,,,,
94,-,Haftbefehl,069,-,33,12,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,25,,,,
96,-,2Pac,Hit 'Em Up (feat. Outlawz),-,51,15,,,,
97,-,Future & Metro Boomin,Like That,-,13,7,,,,
98,-,Kontra K,Summertime (feat. Lana Del Rey),-,1,33,,,,
99,down,"Celo & Abdi, Summer Cem & Nimo",So So Def,46,24,4,,,,
100,down,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,31,31,3,,,,
