Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,6,,,,
2,up,Apache 207,Breaking your heart,2,1,14,,,,
3,up,Nina Chuba,Wildberry Lillet,4,1,47,,,,
4,up,Nina Chuba,Mangos mit Chili,5,2,22,,,,
5,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),3,1,6,,,,
6,up,Apache 207,Roller,6,1,190,87,2019-11-10,75,2019-11-17
7,up,Apache 207,Was weißt du schon,11,7,4,,,,
8,down,Montez,Fieber,7,7,3,,,,
9,up,Apache 207,Wenn das so bleibt,9,2,7,,,,
10,down,Apache 207,Neunzig,8,1,10,,,,
11,up,Peter Fox,Tuff Cookie,15,7,6,,,,
12,up,Peter Fox,Ein Auge blau,12,2,12,,,,
13,up,1986zig,Sunshine,19,13,2,,,,
14,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,13,5,5,,,,
15,up,"Ski Aggu, Endzone & Ericson",Party Sahne,16,11,19,,,,
16,down,Shindy,FREE SPIRIT,10,10,2,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,176,,,,
18,down,Eminem,Mockingbird,14,1,39,,,,
19,up,Apache 207,200 km/h,91,4,119,,,,
20,up,Zymba,Get Down,47,20,2,,,,
21,up,Luciano & RAF Camora,All Night,41,5,14,,,,
22,up,AYLIVA,In deinen Armen,59,22,3,,,,
23,-,"PA Sports, Sido, Haftbefehl & Alies",Doktor,-,14,1,,,,
24,-,NOISETIME & Culcha Candela,VON ALLEIN (NOISETIME REMIX),-,24,1,,,,
25,up,50 Cent,In Da Club,62,5,166,,,,
26,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,121,,,,
27,-,01099,Tempo,-,27,1,,,,
28,down,RAF Camora & Ahmad Amin,Strada,17,16,3,,,,
29,down,Luciano,We Too Deep,23,23,2,,,,
30,down,Peter Fox,Vergessen wie,20,1,18,,,,
31,-,XG,GRL GVNG,-,31,1,,,,
32,-,Nina Chuba,Glatteis,-,4,29,,,,
33,-,Ufo361,YAMAMOTO,-,33,1,,,,
34,up,"01099, Paul & Ski Aggu",Anders,42,15,11,,,,
35,down,Kontra K,Erfolg ist kein Glück,18,1,181,,,,
36,up,Namika,Lieblingsmensch,36,33,59,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,15,147,,,,
38,-,Anonym,Copyright,-,38,1,,,,
39,-,LX & Maxwell,Freitags,-,39,1,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,22,111,,,,
41,-,Apache 207,Kein Problem,-,9,71,,,,
42,up,Coi Leray & David Guetta,Make My Day,43,42,2,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,2,31,,,,
44,down,Eminem,Without Me,27,3,112,,,,
45,-,Bonez MC & RAF Camora,500 PS,-,24,71,,,,
46,up,SXTN,Von Party zu Party,89,27,25,,,,
47,-,Apache 207,Wieso tust Du dir das an?,-,3,93,,,,
48,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,45,,,,
49,up,SDP,Tanz aus der Reihe! (feat. Weekend),55,17,16,,,,
50,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,7,15,,,,
51,down,J Hus,Who Told You (feat. Drake),32,32,4,,,,
52,down,Flo Rida,Low (feat. T-Pain),33,20,97,,,,
53,down,Sido,Mit Dir,26,1,77,,,,
54,-,Apache 207,Fühlst du das auch,-,2,24,,,,
55,-,Apache 207,Brot nach Hause,-,20,30,,,,
56,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,56,1,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),37,1,172,36,2020-02-16,36,2020-02-16
58,down,Bausa,Titel 03,39,1,85,,,,
59,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,47,2,,,,
60,up,Juju,Vermissen (feat. Henning May),81,3,117,,,,
61,-,Samra & Sido,Ich Liebe Dich,-,3,12,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,30,21,,,,
63,-,Capital Bra & Pano,Giuseppe Zanotti,-,63,1,,,,
64,-,Nelly,Ride Wit Me (feat. City Spud),-,64,6,,,,
65,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,35,,,,
66,up,Alligatoah,Willst du,99,41,41,,,,
67,down,Nina Chuba & Chapo102,Ich hass dich,49,2,39,,,,
68,-,AYLIVA,Was mir gefällt,-,6,14,,,,
69,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,63,3,,,,
70,-,Bozza & Azet,Droptop,-,70,1,,,,
71,down,Apache 207,Coco Chanel,52,37,4,,,,
72,-,Eminem,Not Afraid,-,21,31,,,,
73,-,Jay Rock & Kal Banx,Eastside,-,73,1,,,,
74,-,Dennis Dies Das & LIZOT,Bass (8 UHR 10 LIZOT MIX),-,74,1,,,,
75,down,Käärijä,Cha Cha Cha,69,1,10,,,,
76,-,Run-DMC & Jason Nevins,It's Like That,-,30,35,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),60,3,156,,,,
78,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,85,,,,
79,-,Cro,Traum,-,20,32,,,,
80,-,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),-,51,5,,,,
81,-,Sexion d'Assaut,Désolé,-,67,1,,,,
82,-,French Montana,Unforgettable (feat. Swae Lee),-,31,54,,,,
83,-,"BHZ, Ion Miles, Monk, Dead Dawg, Big Pat & Longus Mongus",ATZENMODUS,-,51,7,,,,
84,-,Jigzaw & Haftbefehl,ALL IN,-,81,1,,,,
85,-,Heuss L'enfoiré,Donnez (feat. JUL),-,48,7,,,,
86,-,"Capital Bra, Samra & LEA",110,-,1,107,,,,
87,-,"Ion Miles, SiraOne & BHZ",Powerade,-,6,35,,,,
88,down,Kontra K,Der Letzte Tag,21,13,5,,,,
89,-,Apache 207,Sport,-,4,19,,,,
90,down,Dave & Central Cee,Sprinter,75,35,5,,,,
91,-,Sido,Liebst du mich,-,1,31,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),53,22,74,,,,
93,-,Cro,Nie mehr,-,57,3,,,,
94,-,The Notorious B.I.G.,Hypnotize,-,28,54,,,,
95,-,Lil Durk,All My Life (feat. J. Cole),-,57,6,,,,
96,-,Teya Dora,Džanum,-,57,1,,,,
97,-,Kanye West,Good Morning,-,14,96,,,,
98,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,87,1,,,,
99,-,Bonez MC & Raf Camora,Nummer unterdrückt,-,99,1,,,,
100,-,Jan Delay,mucke,-,1,67,,,,
