Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,2,1,71,87,2019-11-10,75,2019-11-17
2,down,Bausa,Titel 03,1,1,4,,,,
3,up,Kontra K,Diese eine Melodie,3,3,2,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,9,60,2021-02-07,6,2021-04-04
5,up,The Kid LAROI,WITHOUT YOU,7,3,13,32,2020-12-13,12,2021-02-28
6,up,Capital Bra,Aventador (feat. Jamule),19,6,2,,,,
7,down,KASIMIR1441,Ohne Dich,6,1,9,,,,
8,down,24kGoldn,Mood (feat. iann dior),5,1,30,33,2020-08-23,1,2020-10-11
9,-,Marteria,Niemand bringt Marten um,-,3,1,,,,
10,up,Apache 207,Fame,11,1,45,65,2020-05-17,65,2020-05-17
11,up,Apache 207,200 km/h,29,4,65,,,,
12,up,Drake,What’s Next,25,12,2,68,2021-03-07,4,2021-03-14
13,up,Souls of Mischief,93 'Til Infinity,13,6,22,,,,
14,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),10,8,8,,,,
15,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],14,8,19,,,,
16,down,Cardi B,Up,8,6,6,4,2021-02-14,4,2021-02-14
17,up,Luciano,PEPPERMINT,32,17,2,,,,
18,up,Delinquent Habits,Tres Delinquentes (Radio),21,9,22,,,,
19,down,T-Low,Ordentlich,15,15,3,,,,
20,up,Cro,track 10,27,20,2,,,,
21,down,Samra & TOPIC42,Lost,12,1,14,,,,
22,up,Travis Scott & HVME,Goosebumps (Remix),46,7,5,82,2021-02-14,44,2021-04-11
23,up,KitschKrieg & Jamule,Unterwegs,43,23,2,,,,
24,-,Samra & Ano,Augen überall,-,21,1,,,,
25,up,Alligatoah & Sido,Monet,34,1,22,,,,
26,down,Teesy,Keine Rosen,17,17,4,,,,
27,down,Apache 207,Angst,26,1,11,,,,
28,down,Saweetie,Best Friend (feat. Doja Cat),18,13,10,35,2021-01-17,35,2021-01-17
29,up,RIN,Meer,37,29,2,,,,
30,-,Azet,Fluch,-,22,1,,,,
31,-,Kay One & Stard Ova,Wallet,-,31,1,,,,
32,down,CJ,Whoopty,24,4,17,51,2020-11-22,8,2021-01-24
33,up,CÉLINE,Hotel,35,33,2,,,,
34,-,Fler,HOROSKOP,-,34,1,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,12,60,,,,
36,-,Haftbefehl,Offen / Geschlossen,-,35,1,,,,
37,-,FiNCH ASOZiAL,Kai hat frei,-,31,3,,,,
38,down,Jan Delay,Intro,31,2,7,,,,
39,up,Kontra K,Erfolg ist kein Glück,79,1,68,,,,
40,-,"Capital Bra, Samra & LEA",110,-,1,70,,,,
41,down,Apache 207,Unterwegs,30,1,29,,,,
42,up,Apache 207,Wieso tust Du dir das an?,77,3,60,,,,
43,-,Lune,alles verdient.,-,43,1,,,,
44,-,CAPO,Zeit und Geld,-,44,1,,,,
45,down,A2M,I Got Bitches,20,12,13,,,,
46,-,NF,LOST (feat. Hopsin),-,46,1,,,,
47,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,9,9,3,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,22,28,,,,
49,up,The Notorious B.I.G.,Hypnotize,60,28,15,,,,
50,up,2Pac,Changes (feat. Talent),98,20,10,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),58,3,46,,,,
52,up,"Ricky Rich, Dardan & Zuna",Habibi,66,52,2,,,,
53,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,30,,,,
54,up,Apache 207,Doch in der Nacht,95,8,29,,,,
55,up,50 Cent,In Da Club,62,5,48,,,,
56,-,beatsbybreh,The Wellerman,-,56,1,,,,
57,up,01099 & Gustav,Frisch,65,23,4,,,,
58,-,Apache 207,Boot,-,2,35,99,2020-06-14,99,2020-06-14
59,down,P.A. Sports,TRACK 15,39,39,2,,,,
60,-,Kool Savas & Alies,AMG,-,1,28,,,,
61,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,6,,,,
62,-,P.A. Sports,TRACK 8,-,62,1,,,,
63,down,Mattafix,Big City Life,42,40,7,,,,
64,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,46,79,2020-04-19,1,2020-07-05
65,-,Tey Yaniis,Chasing Dreams,-,65,1,,,,
66,-,Veysel & RAMO,LE CRIME PAIE,-,66,1,,,,
67,-,Bosca,Jeder Tag zählt,-,67,1,,,,
68,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,68,1,,,,
69,-,T.I.,Live Your Life (feat. Rihanna),-,43,1,,,,
70,-,Monet192,Titel 2,-,70,1,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,10,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,15,56,,,,
73,up,Flo Rida,Right Round (feat. Ke$ha),84,22,15,,,,
74,-,DJ Khaled,POPSTAR (feat. Drake),-,6,19,94,2020-07-19,8,2020-09-20
75,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,31,5,,,,
76,down,Apache 207,Bläulich,36,1,36,75,2020-07-12,75,2020-07-12
77,-,Die Firma,Die Eine 2005,-,18,16,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),63,1,63,36,2020-02-16,36,2020-02-16
79,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,79,1,,,,
80,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,12,36,,,,
81,-,Will Smith,Miami,-,23,6,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,3,,,,
83,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,83,2,,,,
84,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),73,8,45,,,,
85,-,P.A. Sports,TRACK 1,-,85,1,,,,
86,-,Capital Bra,One Night Stand,-,55,2,,,,
87,-,P.A. Sports,TRACK 2,-,87,1,,,,
88,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,3,,,,
89,down,Kool Savas,Titel 2,45,10,4,,,,
90,-,ROTE MÜTZE RAPHI,Messer,-,90,1,,,,
91,-,CÉLINE,Tränen aus Kajal,-,2,36,,,,
92,down,Bausa,Titel 09,28,28,3,,,,
93,-,Megan Thee Stallion,TRACK 8,-,17,4,36,2020-11-29,36,2020-11-29
94,-,AK Ausserkontrolle,A.S.S.N. 10,-,10,34,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,1,,,,
96,-,Fred De Palma,Ti raggiungerò,-,96,1,,,,
97,down,Sääftig,Bayrisch Drip,83,11,12,,,,
98,-,Chilling on Sunday,Hey What's up Its 616,-,98,1,,,,
99,-,Fler,BABY JESUS,-,65,3,,,,
100,-,Crystal F,Abgesägte Schrotflinte,-,100,1,,,,
