Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,2sad2disco,5,1,2,,,,
2,down,Montez,Auf & Ab,1,1,7,,,,
3,-,RAF Camora & Luciano,2CB,-,2,1,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,8,,,,
5,up,vincobandito,Mischkonsum,18,5,9,,,,
6,down,Apache 207,Roller,2,1,97,87,2019-11-10,75,2019-11-17
7,up,Drake,Fair Trade (feat. Travis Scott),22,7,2,,,,
8,up,Pajel,10von10,8,8,3,,,,
9,up,Drake,Way 2 Sexy (feat. Future & Young Thug),27,9,2,,,,
10,up,Souls of Mischief,93 'Til Infinity,10,6,48,,,,
11,up,PASHANIM,Sommergewitter,12,2,12,,,,
12,down,RAF Camora & Bonez MC,Blaues Licht,6,1,8,,,,
13,down,Shirin David,Lieben wir,7,1,11,,,,
14,up,Delinquent Habits,Tres Delinquentes (Radio),17,9,48,,,,
15,up,Bausa,Titel 03,26,1,30,,,,
16,down,The Kid LAROI,WITHOUT YOU,14,3,39,32,2020-12-13,12,2021-02-28
17,down,RAF Camora & Juju,Wenn du mich siehst,3,2,4,,,,
18,up,"Fler, Frank White & Bass Sultan Hengzt",UNDERCLASS,19,18,2,,,,
19,up,Abdel960,Altes Leben,36,17,13,,,,
20,down,Loredana & Mozzik,Mit Mir,9,9,3,,,,
21,down,Shirin David,Ich darf das,16,1,18,,,,
22,down,Masked Wolf,Astronaut In The Ocean,11,1,35,60,2021-02-07,6,2021-04-04
23,down,Shindy,Mandarinen,15,15,2,,,,
24,-,Kollegah & Farid Bang,Roid Rage,-,11,1,,,,
25,down,Jan Delay,mucke,23,1,26,,,,
26,down,50 Cent,In Da Club,13,5,74,,,,
27,-,Rubi & ThatGurlHanna,ICH WILL DICH,-,1,1,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),47,3,70,,,,
29,-,badmómzjay,Sterne unterm Dach,-,14,1,,,,
30,up,Tesher & Jason Derulo,Jalebi Baby,40,2,16,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,86,,,,
32,-,Runa,Es geht weiter,-,31,1,,,,
33,down,ART,Belgisches Viertel,25,25,3,,,,
34,-,SSIO & KALIM,Moncler,-,34,1,,,,
35,up,T-Low,Crashen,71,17,9,,,,
36,-,Rapbellions,Goldlöwen,-,5,1,,,,
37,down,Bausa,Venus,28,15,5,,,,
38,down,Moses Pelham,ALBUMTITEL 7,33,33,2,,,,
39,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,34,4,,,,
40,-,Bausa,Was Du Liebe nennst,-,36,37,,,,
41,-,Sefo,Bilmem Mi?,-,37,1,,,,
42,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,12,53,,,,
43,down,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,31,31,2,,,,
44,up,Macklemore,And We Danced (feat. Ziggy Stardust),49,23,32,,,,
45,up,Little Simz,Introvert,75,45,3,,,,
46,down,Drake,Love All (feat. JAY-Z),42,42,2,,,,
47,up,"01099, Gustav & Zachi",Durstlöscher,72,18,16,,,,
48,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,41,41,4,,,,
49,-,Ramel Shakur,Way Up (Radio Edit),-,49,1,,,,
50,-,Kontra K,Erfolg ist kein Glück,-,1,92,,,,
51,down,Alligatoah,Nebenjob,21,21,2,,,,
52,up,Kanye West,Good Morning,55,14,67,,,,
53,down,Drake,Fountains (feat. Tems),38,38,2,,,,
54,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),80,5,16,,,,
55,-,Azet & Jugglerz,50km/h,-,55,1,,,,
56,-,Lune,MONDSCHEIN,-,56,1,,,,
57,-,MC Hammer,U Can'T Touch This,-,30,5,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,22,43,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,15,81,,,,
60,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,25,,,,
61,-,Veysel & Sofia Bolotina,Ohne Dich (Remix),-,61,1,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,2,40,,,,
63,down,Drake,Girls Want Girls (feat. Lil Baby),35,35,2,,,,
64,up,Apache 207,200 km/h,92,4,77,,,,
65,-,Noah Sam,No Other Way,-,65,1,,,,
66,-,Drake,Champagne Poetry,-,66,1,,,,
67,-,Nelly,Ride Wit Me (feat. City Spud),-,64,3,,,,
68,down,Flo Rida,Low (feat. T-Pain),34,20,24,,,,
69,-,Monet192,Sterne,-,69,1,,,,
70,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],29,8,42,,,,
71,down,Lune,HAB NUR EINE BITTE.,53,11,6,,,,
72,down,Baby Keem & Kendrick Lamar,family ties,56,35,3,,,,
73,-,SSIO,…rensohn,-,73,1,,,,
74,down,Drake,Race My Mind,52,52,2,,,,
75,-,SSIO,Beinchen,-,43,2,,,,
76,-,"Capital Bra, Samra & LEA",110,-,1,87,,,,
77,-,Eminem,Venom (Music From The Motion Picture),-,40,5,,,,
78,-,Deichkind,Bon voyage (feat. Nina),-,52,2,,,,
79,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,9,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,5,,,,
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,27,33,,,,
82,-,Nimo & Lio,DUFT,-,82,1,,,,
83,-,Ice Cube,You Can Do It,-,20,9,,,,
84,-,Russ,Utah Freestyle,-,84,1,,,,
85,-,RAF Camora,Zukunft,-,4,5,,,,
86,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),67,36,4,,,,
87,-,Alligatoah & Sido,Monet,-,1,39,,,,
88,down,Travis Scott & HVME,Goosebumps (Remix),50,7,31,82,2021-02-14,44,2021-04-11
89,-,Little Simz,Point and Kill (feat. Obongjayar),-,40,1,,,,
90,-,Kontra K,Blei (feat. Veysel),-,74,5,,,,
91,-,Saweetie,Best Friend (feat. Doja Cat),-,13,24,35,2021-01-17,35,2021-01-17
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,5,,,,
93,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,13,,,,
94,-,Jamule,Track 12,-,9,17,,,,
95,-,Bonez MC & RAF Camora,500 PS,-,24,44,,,,
96,-,Alligatoah,Willst du,-,41,7,,,,
97,-,"SANTOS, Sido & Samra",Leere Hände,-,1,19,,,,
98,-,House of Pain,Jump Around,-,27,20,,,,
99,-,Kenndog,Beethoven,-,89,1,,,,
100,-,Little Simz,Woman (feat. Cleo Sol),-,100,1,,,,
