Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Neunzig,8,1,2,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,39,,,,
3,down,Apache 207,Breaking your heart,1,1,6,,,,
4,down,Nina Chuba,Mangos mit Chili,3,2,14,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,2,23,,,,
6,up,Coi Leray,Players,9,2,22,,,,
7,down,Peter Fox,Ein Auge blau,5,2,4,,,,
8,down,Apache 207,Roller,7,1,182,87,2019-11-10,75,2019-11-17
9,up,Luciano & RAF Camora,All Night,10,5,6,,,,
10,down,Eminem,Mockingbird,6,1,31,,,,
11,up,Kollegah,LORBEERKRANZ,18,11,2,,,,
12,down,Peter Fox,Vergessen wie,11,1,10,,,,
13,-,Katja Krasavice,Frauen,-,10,1,,,,
14,up,Samra & MERO,Karma,21,14,2,,,,
15,down,AYLIVA,Was mir gefällt,13,6,8,,,,
16,-,RAF Camora,ANNA,-,16,1,,,,
17,up,"Ski Aggu, Endzone & Ericson",Party Sahne,31,11,11,,,,
18,up,"PA Sports, Kool Savas & Azad",Modus Rap,22,18,2,,,,
19,down,Bonez MC & Gzuz,Cinnamon Roll,17,17,3,,,,
20,up,Nina Chuba & Chapo102,Ich hass dich,23,2,31,,,,
21,-,Apache 207,Fühlst du das auch,-,2,22,,,,
22,-,Shindy,BAYERN FREESTYLE,-,22,1,,,,
23,up,Peter Fox,Weisse Fahnen,37,2,8,,,,
24,up,Milano & Lune,Blind,26,24,2,,,,
25,-,Fler & Farid Bang,Bitches & Beyda,-,25,1,,,,
26,-,PA Sports & Samra,Gute Frauen lieben schlechte Männer,-,26,1,,,,
27,-,Montez,Liebe in Gefahr,-,16,1,,,,
28,down,badmómzjay,Auf die Party,14,7,9,,,,
29,-,Fler & Samra,Rhythm Of The Night,-,27,1,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,12,168,,,,
31,-,reezy & Luciano,EXPENSIVE SHIT,-,31,1,,,,
32,down,"01099, Paul & Ski Aggu",Anders,15,15,3,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,2,115,,,,
34,-,"Fler, Bass Sultan Hengzt & Rosa",Vol. 1,-,34,1,,,,
35,up,Tom MacDonald,Dirty Money,86,35,2,,,,
36,-,"Fler, Bass Sultan Hengzt & Rosa",Geht Mit Der Zeit,-,34,1,,,,
37,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),90,1,63,,,,
38,down,KC Rebell & Kontra K,Rosenwasser,20,14,3,,,,
39,up,reezy,SHOOT,77,26,7,,,,
40,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),84,8,106,,,,
41,up,AYLIVA,Sie weiß (feat. Mero),63,6,18,,,,
42,down,Nina Chuba,Glatteis,30,4,23,,,,
43,-,"Bass Sultan Hengzt, Fler & Crackaveli",Welle,-,43,1,,,,
44,up,Eminem,Without Me,54,3,107,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),62,1,164,36,2020-02-16,36,2020-02-16
46,-,Bass Sultan Hengzt,Warrack,-,46,1,,,,
47,-,Takt32 & badmómzjay,RIP,-,47,1,,,,
48,down,Bonez MC & Gzuz,Babylon,33,33,2,,,,
49,-,Fler,Day Ones,-,49,1,,,,
50,up,Luciano & Aitch,Bamba (feat. BIA),98,2,33,,,,
51,-,Bass Sultan Hengzt,Kudamm Cowboyz,-,51,1,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),96,3,150,,,,
53,down,Apache 207,200 km/h,28,4,111,,,,
54,down,50 Cent,In Da Club,12,5,158,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,22,68,,,,
56,down,Kontra K,Erfolg ist kein Glück,46,1,173,,,,
57,up,Sido,Liebst du mich,93,1,26,,,,
58,down,RIN,OFFLINE,38,38,2,,,,
59,-,Post Malone,Circles,-,2,101,2,2019-10-06,2,2019-10-06
60,up,Montez,Auf & Ab,83,1,65,,,,
61,-,Eminem,The Real Slim Shady,-,23,60,,,,
62,down,Apache 207,Schimmel in der Villa,25,17,3,,,,
63,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,20,,,,
64,-,102 Boyz,"Tourbus (feat. Kkuba102, Addikt102, Stacks102, Skoob102, Duke102 & Chapo102)",-,64,1,,,,
65,-,Apache 207,Angst,-,1,26,,,,
66,-,102 Boyz,New Kids (feat. Addikt102 & Chapo102),-,66,1,,,,
67,-,Bass Sultan Hengzt,Bullet Holez,-,53,1,,,,
68,-,Montez,Jeden Tag mehr,-,12,10,,,,
69,down,Macklemore,And We Danced (feat. Ziggy Stardust),29,23,74,,,,
70,down,Nina Chuba & Juju,Wildberry Lillet (Remix),51,2,33,,,,
71,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,44,7,11,,,,
72,-,Bass Sultan Hengzt,Blei,-,54,1,,,,
73,-,Fler & negatiiv OG,Nobody,-,35,1,,,,
74,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,20,,,,
75,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,4,19,,,,
76,-,Fler & Juicy J,Represent,-,30,2,,,,
77,-,Fler,Teure Narben,-,45,2,,,,
78,-,AK AUSSERKONTROLLE,BLACKOUT,-,19,6,,,,
79,-,Fugees,Killing Me Softly With His Song,-,42,11,,,,
80,-,Apache 207,Doch in der Nacht,-,8,35,,,,
81,-,Rosa,Trinity,-,81,1,,,,
82,-,Run-DMC & Jason Nevins,It's Like That,-,30,34,,,,
83,up,Bonez MC & RAF Camora,500 PS,87,24,67,,,,
84,down,Latto,Lottery (feat. LU KALA),58,48,9,,,,
85,up,The Notorious B.I.G.,Hypnotize,99,28,49,,,,
86,-,Bausa,Titel 03,-,1,79,,,,
87,-,Sir Mix-A-Lot,Baby Got Back,-,87,1,,,,
88,-,HoodBlaq,CARRERA,-,88,1,,,,
89,down,Big N,Let's Bounce,65,2,16,,,,
90,-,"Saske, SIDARTA & Ramoon",ENA VRADI,-,90,1,,,,
91,-,AK Ausserkontrolle,A.S.S.N. 10,-,10,42,,,,
92,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,57,2,,,,
93,-,SXTN,Von Party zu Party,-,27,22,,,,
94,down,Sido,Tausend Tattoos,69,5,83,,,,
95,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,12,,,,
96,-,Rosa,Hood Mona Lisa,-,96,1,,,,
97,-,Dj Belite,All Eyez On Me,-,38,3,,,,
98,down,Heuss L'enfoiré,Donnez (feat. JUL),79,48,3,,,,
99,down,Future,Mask Off,61,51,18,,,,
100,down,Apache 207,Fame,24,1,79,65,2020-05-17,65,2020-05-17
