Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,20,1,2,65,2020-04-05,2,2020-04-26
2,up,Shindy,What's Luv,5,2,2,,,,
3,up,Apache 207,Roller,4,1,23,87,2019-11-10,75,2019-11-17
4,down,Max Schmiedl,Cinderella,3,2,5,,,,
5,up,CÉLINE,Tränen aus Kajal,32,2,2,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),12,1,8,100,2020-03-01,7,2020-04-26
7,down,"Zuna, Loredana & SRNO",Du bist mein,2,2,3,,,,
8,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),7,1,13,83,2020-01-26,83,2020-01-26
9,down,Kontra K,Puste sie weg,1,1,3,,,,
10,up,Roddy Ricch,The Box,11,5,15,91,2019-12-08,2,2020-02-16
11,up,Megan Thee Stallion,Savage,13,11,3,61,2020-03-22,14,2020-04-19
12,up,Symba,Angels Sippen,18,12,2,,,,
13,up,"Capital Bra, Samra & LEA",110,15,1,23,,,,
14,down,Post Malone,Circles,6,2,23,2,2019-10-06,2,2019-10-06
15,up,Azzi Memo,Bist du wach? (Benefiz für Hanau),24,15,2,,,,
16,up,Apache 207,200 km/h,22,4,23,,,,
17,down,CÉLINE,Für Mich,16,16,5,,,,
18,-,Bonez MC,Shotz Fired,-,5,1,,,,
19,down,Tyga & Curtis Roach,Bored in the House,10,10,3,,,,
20,up,Juju,Vermissen (feat. Henning May),23,3,23,,,,
21,up,Young T & Bugsey,Don't Rush (feat. Headie One),48,8,2,52,2020-04-12,48,2020-04-19
22,up,RIN,Alien,38,13,19,,,,
23,down,Ufo361,Allein sein,8,8,3,,,,
24,up,Arizona Zervas,ROXANNE,34,10,21,14,2019-11-24,4,2019-12-22
25,up,Tyga,Ayy Macarena,25,4,22,88,2019-12-01,64,2020-01-12
26,up,Apache 207,Wieso tust Du dir das an?,31,3,23,,,,
27,down,Loredana,Angst (feat. Rymez),17,1,6,,,,
28,up,Nimo,Nur wegen dir,62,28,9,,,,
29,up,Future,Life Is Good (feat. Drake),43,6,14,86,2020-01-12,6,2020-01-19
30,down,Eminem,Godzilla (feat. Juice WRLD),27,6,13,84,2020-01-19,12,2020-01-26
31,down,Samra & Elif,Zu Ende,14,1,12,,,,
32,down,Dardan & Monet192,H <3 T E L,28,4,4,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,22,10,,,,
34,down,Joker Bra & VIZE,Baby,29,1,11,98,2020-02-09,98,2020-02-09
35,up,Apache 207,Matrix,55,2,7,,,,
36,up,Kontra K,Erfolg ist kein Glück,40,1,22,,,,
37,up,Apache 207,Kein Problem,45,9,23,,,,
38,-,Samra,BaeBae,-,6,1,,,,
39,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),49,25,9,,,,
40,down,Farid Bang,Genkidama 7,36,36,2,,,,
41,up,Pop Smoke,Dior,47,29,6,100,2020-02-23,46,2020-07-12
42,up,Samra,Weiss,57,4,10,,,,
43,up,50 Cent,In Da Club,61,5,14,,,,
44,up,Samy Deluxe,Weck mich auf,79,25,3,,,,
45,up,Bonde R300,Oh Nanana Challenge,46,45,3,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,74,6,20,35,2019-10-06,2,2019-10-13
47,down,Capital Bra & Samra,100k Cash,39,2,7,,,,
48,down,Sido & Apache 207,2002,33,9,22,,,,
49,-,badmómzjay,Move,-,28,1,,,,
50,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,10,20,64,2019-12-01,52,2020-01-12
51,-,Sinan-G & Kool Savas,NO MERCY,-,51,1,,,,
52,up,Macklemore,And We Danced (feat. Ziggy Stardust),100,23,6,,,,
53,up,Sido,Tausend Tattoos,56,5,23,,,,
54,up,Y2K & bbno$,Lalala,73,24,15,11,2019-10-06,11,2019-10-06
55,down,Samra & Capital Bra,Berlin,26,4,5,,,,
56,down,Sido & Johannes Oerding,Pyramiden,44,3,23,,,,
57,down,Shindy,Sony Pictures,41,41,2,,,,
58,down,Eno & Murda,Was machst du,52,52,2,,,,
59,-,Drake,God's Plan,-,46,2,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),42,1,21,36,2020-02-16,36,2020-02-16
61,down,AK Ausserkontrolle & Shindy,Hood,19,19,3,,,,
62,down,Luciano,Trippin’,21,21,3,,,,
63,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,14,,,,
64,-,Moses Pelham,Backstein,-,64,3,,,,
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),86,15,15,,,,
66,up,Sido & Monchi,Leben vor dem Tod,95,4,16,,,,
67,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,5,,,,
68,-,Fard,DOGO ARGENTINO,-,68,1,,,,
69,up,Capital Bra & Samra,Tilidin,71,6,21,,,,
70,-,Majoe,Purge (feat. Silva),-,70,1,,,,
71,-,Arazhul,Rappe nur das Gleiche (feat. LarsOderSo),-,71,1,,,,
72,-,Namika,Je ne parle pas français,-,33,16,,,,
73,-,Fettes Brot,Emanuela,-,26,1,,,,
74,-,Tory Lanez & Mansa,10 F*CKS,-,74,1,97,2020-04-19,97,2020-04-19
75,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,8,,,,
76,-,Shadow030,Supersize (feat. Maxwell),-,76,1,,,,
77,down,Farid Bang,Genkidama 8,72,35,4,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,12,17,,,,
79,down,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),59,7,8,,,,
80,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),90,12,7,,,,
81,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,13,,,,
82,-,Kanye West,Good Morning,-,14,10,,,,
83,-,Summer Cem,Tamam Tamam,-,37,19,,,,
84,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,84,1,,,,
85,down,Apache 207,Kleine H**e,81,31,19,,,,
86,-,Katja Krasavice,BOSS BITCH 12,-,17,15,,,,
87,-,Raportagen,Intro/Outro,-,87,1,,,,
88,-,Marteria,Kids (2 Finger an den Kopf),-,47,1,,,,
89,-,Kasimir1441,KK,-,49,4,,,,
90,-,Bausa,Was Du Liebe nennst,-,36,15,,,,
91,-,KRS-One,Sound of da Police,-,39,1,,,,
92,-,Kay One,Señorita (feat. Pietro Lombardi),-,53,10,,,,
93,down,Post Malone,Wow.,83,83,2,,,,
94,-,Moe Phoenix,TRACK 05,-,94,1,,,,
95,down,Samra & Capital Bra,Wieder Lila,67,23,21,,,,
96,down,Bausa,Mary,94,40,16,,,,
97,-,RIN,Dior 2001,-,65,2,,,,
98,down,Kianush & P.A. Sports,KRIMINELL,97,30,5,,,,
99,-,Culcha Candela,Hamma! (Single Edit),-,99,1,,,,
100,-,Kianush & P.A. Sports,CASINO ROYAL,-,46,5,,,,
