Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,I Can Feel It,13,1,2,,,,
2,down,Sido,Mit Dir,1,1,3,,,,
3,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),2,1,4,,,,
4,up,Apache 207,Sport,28,4,2,,,,
5,up,Bushido,Familie (feat. Aaliyah),29,5,2,,,,
6,down,Montez,Auf & Ab,4,1,19,,,,
7,down,Apache 207,Roller,5,1,109,87,2019-11-10,75,2019-11-17
8,up,bbno$,edamame (feat. Rich Brian),12,3,13,,,,
9,up,Souls of Mischief,93 'Til Infinity,9,6,60,,,,
10,down,Capital Bra & Montez,Ein Jahr,3,3,3,,,,
11,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],10,8,54,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,2,20,,,,
13,up,Casper,TRACK 3,18,13,6,,,,
14,up,Moreart,Я буду ебать (feat. IHI),27,14,7,,,,
15,down,Delinquent Habits,Tres Delinquentes (Radio),14,9,60,,,,
16,down,Katja Krasavice & Leony,Raindrops,6,4,5,,,,
17,up,50 Cent,In Da Club,22,5,86,,,,
18,up,Samra,Schockstarre,34,18,2,,,,
19,-,"Bushido, Saad & Animus",H.M.P.2,-,7,1,,,,
20,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,5,1,,,,
21,-,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",-,15,1,,,,
22,down,Post Malone & The Weeknd,One Right Now,7,1,5,,,,
23,up,Masked Wolf,Astronaut In The Ocean,24,1,47,60,2021-02-07,6,2021-04-04
24,-,1986zig,Wir beide,-,24,1,,,,
25,-,Juice WRLD & Justin Bieber,Wandered To LA,-,25,1,,,,
26,up,Apache 207,Thunfisch & Weinbrand,33,2,5,,,,
27,up,KC Rebell,Teil von mir,35,27,2,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,2,46,,,,
29,-,Apache 207,Der Teufel weint,-,29,1,,,,
30,-,"BOJAN, KC Rebell & Lune",WOHIN,-,30,1,,,,
31,down,Apache 207,Vodka,17,1,10,,,,
32,-,Luciano,SUVs,-,17,1,,,,
33,up,Gzuz,Späti,88,5,7,,,,
34,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,34,1,,,,
35,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,22,1,,,,
36,up,Shirin David,Ich darf das,50,1,28,,,,
37,-,01099,Weihnachtslied 2021,-,37,1,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,12,98,,,,
39,-,Milano,Fallschirm,-,39,1,,,,
40,down,MERO,Double Cup,38,38,2,,,,
41,down,Bushido,Giftgrünes B,8,8,3,,,,
42,up,Jan Delay,mucke,81,1,37,,,,
43,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,40,,,,
44,-,RAF Camora & Bonez MC,Blaues Licht,-,1,19,,,,
45,down,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,30,6,8,,,,
46,-,Montez & badmómzjay,Mond,-,5,9,,,,
47,down,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),16,16,2,,,,
48,-,Bushido,Das Leben,-,48,1,,,,
49,up,Nina Chuba,Neben mir,80,49,4,,,,
50,-,Sabrina Setlur,Du liebst mich nicht,-,50,5,,,,
51,down,Marteria,"Love, Peace & Happiness",15,2,12,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,22,53,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),100,1,94,36,2020-02-16,36,2020-02-16
54,up,Juju,Vermissen (feat. Henning May),96,3,85,,,,
55,-,Flo Rida,Whistle,-,48,3,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,27,,,,
57,down,Kanye West,Stronger,55,47,10,,,,
58,-,Sido,Astronaut (Instrumental),-,58,2,,,,
59,-,50 Cent,P.I.M.P.,-,59,3,,,,
60,-,Apache 207,2sad2disco,-,1,12,,,,
61,down,Beastie Boys,Fight for Your Right,60,28,10,,,,
62,-,Cro,Easy,-,40,11,,,,
63,-,badmómzjay,Sterne unterm Dach,-,14,8,,,,
64,-,Kool Savas & Azad,All 4 One,-,64,1,,,,
65,-,Cro,Whatever,-,39,10,,,,
66,-,Bushido,Für immer jung (feat. Karel Gott),-,6,2,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,15,89,,,,
68,-,Die Firma,Die Eine 2005,-,18,30,,,,
69,down,Kontra K,Erfolg ist kein Glück,37,1,103,,,,
70,-,FOURTY,APPLAUS,-,57,1,,,,
71,-,DMX,Party Up (Up in Here) [Re-Recorded],-,40,4,,,,
72,-,Cro,Traum,-,20,8,,,,
73,down,Farid Bang,BITTE SPITTE X,51,51,2,,,,
74,-,18 Karat,UNCUT 13,-,74,1,,,,
75,down,Bausa,Titel 03,45,1,42,,,,
76,-,Cro,Du,-,47,2,,,,
77,up,Namika,Lieblingsmensch,92,33,36,,,,
78,down,The Kid LAROI,WITHOUT YOU,65,3,50,32,2020-12-13,12,2021-02-28
79,down,Flo Rida,Low (feat. T-Pain),56,20,35,,,,
80,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,11,1,6,,,,
81,down,Kummer,Bei Dir,49,14,24,,,,
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,48,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),42,3,82,,,,
84,-,Flo Rida,Right Round (feat. Ke$ha),-,22,32,,,,
85,down,Dardan & Nimo,B.I.B.O.,68,9,7,,,,
86,-,The Notorious B.I.G.,Hypnotize,-,28,24,,,,
87,-,Cro,Bye Bye,-,51,5,,,,
88,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,88,1,,,,
89,-,Alligatoah,Willst du,-,41,11,,,,
90,-,Kontra K,монастырь...,-,4,11,,,,
91,-,Bushido,Sonnenbank Flavour,-,27,1,,,,
92,down,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),21,21,2,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,11,,,,
94,down,Alligatoah & Sido,Monet,58,1,48,,,,
95,-,Zack Hemsey,Vengeance,-,41,3,,,,
96,-,Lil Peep & Harry Fraud,Choose,-,96,1,,,,
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,12,63,,,,
98,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,62,2,,,,
99,-,Jan Delay & Disko No.1,Diskoteque: Leider geil (Leider geil) [feat. Deichkind],-,99,1,,,,
100,-,Marteria,Kids (2 Finger an den Kopf),-,47,6,,,,
