Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,2,1,7,,,,
2,up,Masked Wolf,Astronaut In The Ocean,4,1,12,60,2021-02-07,6,2021-04-04
3,up,Jan Delay,mucke,3,1,3,,,,
4,up,Marteria,Niemand bringt Marten um,5,3,4,,,,
5,down,Apache 207,Roller,1,1,74,87,2019-11-10,75,2019-11-17
6,up,The Kid LAROI,WITHOUT YOU,7,3,16,32,2020-12-13,12,2021-02-28
7,up,Travis Scott & HVME,Goosebumps (Remix),8,7,8,82,2021-02-14,44,2021-04-11
8,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,20,8,2,,,,
9,-,Samra,Diebe,-,9,1,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,1,33,33,2020-08-23,1,2020-10-11
11,up,Kontra K,Diese eine Melodie,15,3,5,,,,
12,up,KASIMIR1441,Ohne Dich,16,1,12,,,,
13,down,Souls of Mischief,93 'Til Infinity,10,6,25,,,,
14,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),17,8,11,,,,
15,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,24,15,2,,,,
16,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],11,8,22,,,,
17,up,Farid Bang,KUCK KUCK,23,17,2,,,,
18,down,Delinquent Habits,Tres Delinquentes (Radio),13,9,25,,,,
19,up,Saweetie,Best Friend (feat. Doja Cat),22,13,13,35,2021-01-17,35,2021-01-17
20,up,T-Low,Ordentlich,25,15,6,,,,
21,down,Cardi B,Up,12,6,9,4,2021-02-14,4,2021-02-14
22,down,50 Cent,In Da Club,14,5,51,,,,
23,up,CJ,Whoopty,36,4,20,51,2020-11-22,8,2021-01-24
24,-,Kontra K,Big Bad Wolf (feat. BACI),-,10,1,,,,
25,up,Cro,track 4,26,25,2,,,,
26,down,Jan Delay,Intro,18,2,10,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,63,,,,
28,up,"Capital Bra, Samra & LEA",110,96,1,73,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,22,31,,,,
30,-,Alligatoah & Sido,Monet,-,1,23,,,,
31,-,Jamule,Overdose,-,31,1,,,,
32,down,Kanye West,Good Morning,27,14,49,,,,
33,down,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,30,27,2,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),75,1,66,36,2020-02-16,36,2020-02-16
35,up,Capital Bra,Aventador (feat. Jamule),37,6,5,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,49,79,2020-04-19,1,2020-07-05
37,down,Fler & Kollegah,KEIN WEG ZU WEIT,31,31,2,,,,
38,down,Apache 207,200 km/h,19,4,68,,,,
39,down,Apache 207,Fame,6,1,48,65,2020-05-17,65,2020-05-17
40,down,Apache 207,Wieso tust Du dir das an?,38,3,63,,,,
41,up,Post Malone,Circles,99,2,72,2,2019-10-06,2,2019-10-06
42,-,Iggy Azalea & Tyga,Sip It,-,42,1,,,,
43,down,Drake,What’s Next,33,12,5,68,2021-03-07,4,2021-03-14
44,down,KASIMIR1441,Wein für mich,28,28,3,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,15,59,,,,
46,down,Salt-N-Pepa,Push It,34,24,14,,,,
47,down,Genetikk,REQUIEM,42,42,2,,,,
48,up,Cro,track 10,62,20,5,,,,
49,down,Kontra K,Erfolg ist kein Glück,35,1,71,,,,
50,-,Donato,"Der Ruhrpott ist unendlich (feat. 2Seiten, ABS, Aphroe, Inferno.79, Lakmann, Terence Chill, Too Strong & DJ DSD)",-,50,1,,,,
51,-,Azet,Nicht da,-,51,1,,,,
52,-,Future,Mask Off,-,51,4,,,,
53,up,Nimo & Luciano,BAD EYEZ,59,19,5,,,,
54,up,24kGoldn,Love Or Lust,71,54,2,,,,
55,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,2,23,,,,
56,up,Dame,White Zone,56,56,2,,,,
57,-,Capital Bra & Samra,Tilidin,-,6,39,,,,
58,down,Apache 207,Angst,21,1,14,,,,
59,-,Samra & TOPIC42,Lost,-,1,16,,,,
60,-,Iggy Azalea,Brazil,-,60,1,,,,
61,-,Jash44,4 Uhr,-,61,1,,,,
62,-,Celo & Abdi & Pajel,Nie gesehen,-,62,1,,,,
63,down,Apache 207,Boot,61,2,38,99,2020-06-14,99,2020-06-14
64,up,Bausa,Was Du Liebe nennst,79,36,34,,,,
65,down,Future,Life Is Good (feat. Drake),55,6,29,86,2020-01-12,6,2020-01-19
66,-,Ali Bumaye & Pretty Steve,Kein Player,-,66,1,,,,
67,up,Samy Deluxe,Weck mich auf,67,25,11,,,,
68,-,Powfu,Death Bed (feat. beabadoobee),-,1,42,100,2020-03-01,7,2020-04-26
69,up,Sido,Astronaut (feat. Andreas Bourani),72,35,20,,,,
70,-,Jan Delay,Klar,-,38,1,,,,
71,-,エミネム,The Monster (feat. Rihanna),-,43,7,,,,
72,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,18,,,,
73,-,"Bosca, Takt32 & Joskee",9MM,-,73,1,,,,
74,-,2Pac,All Eyez On Me (feat. Syke),-,14,15,,,,
75,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,46,,,,
76,-,Chamillionaire & Krayzie Bone,Ridin',-,50,5,,,,
77,-,Travis Scott,HIGHEST IN THE ROOM,-,6,45,35,2019-10-06,2,2019-10-13
78,-,K-Fly & MCN,Wenn du da bist,-,4,23,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),45,3,48,,,,
80,down,Apache 207,Bläulich,50,1,38,75,2020-07-12,75,2020-07-12
81,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,13,5,,,,
82,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,3,,,,
83,-,Celo Minati,FUGAZI,-,83,1,,,,
84,up,Eminem,Fack,91,84,2,,,,
85,-,Haiyti,FREITAG,-,85,1,,,,
86,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,7,,,,
87,down,Ufo361 & RIN,LOW LIFE,39,24,3,,,,
88,down,2Pac,Changes (feat. Talent),43,20,12,,,,
89,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,8,19,52,2020-04-12,48,2020-04-19
90,-,Cro,ALLES DOPE,-,28,6,,,,
91,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,65,2,,,,
92,-,Mobb Deep,"Shook Ones, Pt. II",-,54,1,,,,
93,-,Capone,Oh No,-,93,1,,,,
94,-,Lo & Leduc,079,-,15,22,,,,
95,-,Dame,Auf die guten alten Zeiten,-,69,2,,,,
96,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,57,3,,,,
97,down,Jessi,What Type of X,83,20,3,,,,
98,-,Capital Bra,Neymar (feat. Ufo361),-,60,5,,,,
99,down,FiNCH ASOZiAL,Kai hat frei,85,31,6,,,,
100,-,"Bosca, Vega & Joskee",So läuft es in FFM,-,100,1,,,,
