Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,3,1,7,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,40,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,2,24,,,,
4,up,Nina Chuba,Mangos mit Chili,4,2,15,,,,
5,up,Coi Leray,Players,6,2,23,,,,
6,down,Apache 207,Neunzig,1,1,3,,,,
7,up,Peter Fox,Ein Auge blau,7,2,5,,,,
8,up,Eminem,Mockingbird,10,1,32,,,,
9,down,Apache 207,Roller,8,1,183,87,2019-11-10,75,2019-11-17
10,up,Katja Krasavice,Frauen,13,10,2,,,,
11,down,Luciano & RAF Camora,All Night,9,5,7,,,,
12,-,Käärijä,Cha Cha Cha,-,1,3,,,,
13,up,AYLIVA,Was mir gefällt,15,6,9,,,,
14,-,Kummer & Henning May,Der Rest meines Lebens (Live aus der Wuhlheide),-,14,1,,,,
15,up,badmómzjay,Auf die Party,28,7,10,,,,
16,up,Montez,Liebe in Gefahr,27,16,2,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),45,1,165,36,2020-02-16,36,2020-02-16
18,down,RAF Camora,ANNA,16,16,2,,,,
19,up,Montez,Auf & Ab,60,1,66,,,,
20,up,Nina Chuba & Chapo102,Ich hass dich,20,2,32,,,,
21,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),37,1,64,,,,
22,down,"Ski Aggu, Endzone & Ericson",Party Sahne,17,11,12,,,,
23,-,Samra,Müde,-,23,1,,,,
24,-,Montez,Wenn ich du wäre,-,13,6,,,,
25,-,Capital Bra,Bentley in weiss,-,25,1,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,2,116,,,,
27,up,Fler & Samra,Rhythm Of The Night,29,27,2,,,,
28,down,Shindy,BAYERN FREESTYLE,22,22,2,,,,
29,up,50 Cent,In Da Club,54,5,159,,,,
30,down,Peter Fox,Vergessen wie,12,1,11,,,,
31,-,Capital Bra & Pano,AK47,-,31,1,,,,
32,down,Fler & Farid Bang,Bitches & Beyda,25,25,2,,,,
33,-,Montez,Engel,-,14,3,,,,
34,up,"Fler, Bass Sultan Hengzt & Rosa",Geht Mit Der Zeit,36,34,2,,,,
35,up,Fler & negatiiv OG,Nobody,73,35,2,,,,
36,up,Luciano & Aitch,Bamba (feat. BIA),50,2,34,,,,
37,down,PA Sports & Samra,Gute Frauen lieben schlechte Männer,26,26,2,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,169,,,,
39,down,"01099, Paul & Ski Aggu",Anders,32,15,4,,,,
40,-,Kollegah,In seiner Blüte (Promophasennebenbeiexclusive),-,40,1,,,,
41,down,Peter Fox,Weisse Fahnen,23,2,9,,,,
42,-,Rosa,Berlin,-,42,1,,,,
43,up,Nina Chuba & Juju,Wildberry Lillet (Remix),70,2,34,,,,
44,down,Kollegah,LORBEERKRANZ,11,11,3,,,,
45,-,Kummer,DER LETZTE SONG (ALLES WIRD GUT) [feat. Nina Chuba],-,10,13,,,,
46,-,FOURTY,DANCING IN THE MOONLIGHT,-,46,1,,,,
47,-,Kummer,Bei Dir,-,14,31,,,,
48,up,Heuss L'enfoiré,Donnez (feat. JUL),98,48,4,,,,
49,down,reezy & Luciano,EXPENSIVE SHIT,31,31,2,,,,
50,down,"Fler, Bass Sultan Hengzt & Rosa",Vol. 1,34,34,2,,,,
51,down,Fler,Day Ones,49,49,2,,,,
52,down,"Bass Sultan Hengzt, Fler & Crackaveli",Welle,43,43,2,,,,
53,up,Bass Sultan Hengzt,Bullet Holez,67,53,2,,,,
54,up,Bass Sultan Hengzt,Blei,72,54,2,,,,
55,-,Rosa,Baddest Bitch,-,55,1,,,,
56,up,Apache 207,Fame,100,1,80,65,2020-05-17,65,2020-05-17
57,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,49,2,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),55,22,69,,,,
59,up,Big N,Let's Bounce,89,2,17,,,,
60,-,Shindy,GELD MACHEN JUNG,-,12,4,,,,
61,down,Apache 207,Fühlst du das auch,21,2,23,,,,
62,-,FOURTY & 1986zig,BESTER FREUND,-,27,2,,,,
63,-,Kolja Goldstein,NYC 2003,-,40,2,,,,
64,-,BOJAN & Jamule,STERNHIMMELDACH,-,29,2,,,,
65,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,18,3,,,,
66,-,"Capital Bra, Samra & LEA",110,-,1,106,,,,
67,down,Sido,Liebst du mich,57,1,27,,,,
68,down,Nina Chuba,Glatteis,42,4,24,,,,
69,-,Bonez MC & Gzuz,Tanzen (mit Handschellen),-,18,4,,,,
70,-,2Pac,Dear Mama,-,70,1,,,,
71,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,19,,,,
72,down,Apache 207,200 km/h,53,4,112,,,,
73,down,Post Malone,Circles,59,2,102,2,2019-10-06,2,2019-10-06
74,down,Fort Minor,Remember the Name (feat. Styles of Beyond),63,45,21,,,,
75,-,Sergen & Samra,Wichtig,-,36,2,,,,
76,up,Bausa,Titel 03,86,1,80,,,,
77,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,62,,,,
78,down,Bonez MC & Gzuz,Cinnamon Roll,19,17,4,,,,
79,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,71,7,12,,,,
80,-,Samra & Sido,Ich Liebe Dich,-,3,9,,,,
81,-,2Pac & Syke,All Eyez On Me,-,36,3,,,,
82,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,72,3,,,,
83,-,ELIF & FAYAN,ERINNERN,-,82,2,,,,
84,-,Namika,Lieblingsmensch,-,33,54,,,,
85,-,Kolja Goldstein,Metadata,-,25,4,,,,
86,-,Warren G,Regulate (feat. Nate Dogg),-,59,5,,,,
87,down,Kontra K,Erfolg ist kein Glück,56,1,174,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,84,,,,
89,-,Lil Durk,All My Life (feat. J. Cole),-,57,1,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,20,90,,,,
91,-,badchieff & Zachi,MÄRCHEN,-,91,1,,,,
92,down,Macklemore,And We Danced (feat. Ziggy Stardust),69,23,75,,,,
93,-,GReeeN,Mogli,-,91,2,,,,
94,-,MC Hammer,U Can'T Touch This,-,30,29,,,,
95,-,reezy,TRUSSS MEE/LACHS,-,95,1,,,,
96,-,Apache 207,Wieso tust Du dir das an?,-,3,89,,,,
97,-,Cro,Einmal um die Welt,-,43,19,,,,
98,-,IMMI,Narben,-,92,2,,,,
99,-,Albis,A.L.B.I.S,-,99,1,,,,
100,down,The Notorious B.I.G.,Hypnotize,85,28,50,,,,
