Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,2,1,32,,,,
2,up,Nina Chuba & Chapo102,Ich hass dich,8,2,24,,,,
3,up,Apache 207,Roller,6,1,175,87,2019-11-10,75,2019-11-17
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,16,,,,
5,down,Peter Fox,Vergessen wie,1,1,3,,,,
6,down,Nina Chuba,Mangos mit Chili,5,2,7,,,,
7,down,Coi Leray,Players,4,2,15,,,,
8,-,Peter Fox,Weisse Fahnen,-,2,1,,,,
9,up,badmómzjay,Auf die Party,17,7,2,,,,
10,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,7,7,4,,,,
11,up,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,13,11,3,,,,
12,down,Samra & Sido,Ich Liebe Dich,9,3,4,,,,
13,up,AYLIVA,Sie weiß (feat. Mero),15,6,11,,,,
14,down,50 Cent,In Da Club,10,5,151,,,,
15,up,Nina Chuba & Juju,Wildberry Lillet (Remix),27,2,26,,,,
16,down,Sido,Liebst du mich,14,1,19,,,,
17,down,Eminem,Mockingbird,16,1,24,,,,
18,up,Apache 207,200 km/h,70,4,104,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,12,161,,,,
20,up,Nina Chuba,Glatteis,20,4,16,,,,
21,up,Macklemore,NO BAD DAYS (feat. Collett),34,21,2,,,,
22,down,Luciano & Aitch,Bamba (feat. BIA),19,2,26,,,,
23,-,PA Sports & ELIF,Bist du da,-,23,1,,,,
24,-,"Gustav, Noah & Capital Bra",Discokugel,-,24,1,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),22,1,157,36,2020-02-16,36,2020-02-16
26,up,Montez,Jeden Tag mehr,29,12,4,,,,
27,up,Apache 207,Wieso tust Du dir das an?,31,3,83,,,,
28,-,"Bonez MC, Gzuz & Olexesh",Nix zu tun,-,28,1,,,,
29,-,"Trettmann, KitschKrieg, Nina Chuba & SFR",Tauchen,-,29,1,,,,
30,down,"Ski Aggu, Endzone & Ericson",Party Sahne,18,11,4,,,,
31,down,Nicki Minaj,Red Ruby Da Sleeze,21,21,3,,,,
32,-,AYLIVA,Was mir gefällt,-,6,1,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,2,108,,,,
34,up,Kontra K,Erfolg ist kein Glück,55,1,166,,,,
35,up,Flo Rida,Low (feat. T-Pain),42,20,85,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,134,,,,
37,-,"Trettmann, KitschKrieg, Herbert Grönemeyer & SFR",Stefan Richter,-,27,1,,,,
38,down,"RIN, Nina Chuba & Miksu / Macloud",AMG,25,25,2,,,,
39,-,"Trettmann, KitschKrieg, Bilderbuch & SFR",Im Loop,-,39,1,,,,
40,-,AK AUSSERKONTROLLE,SUPERMODEL,-,32,1,,,,
41,-,RAF Camora & Baby Gang,Connexion,-,41,1,,,,
42,-,Sido,Tausend Tattoos,-,5,79,,,,
43,down,Big N,Let's Bounce,11,2,9,,,,
44,-,Macklemore,1984,-,44,1,,,,
45,up,Juju,Vermissen (feat. Henning May),97,3,110,,,,
46,-,"Trettmann, KitschKrieg, Paula Hartmann & SFR",Gekreuzte Finger,-,46,1,,,,
47,-,Tom MacDonald & John Rich,End of the World,-,41,1,,,,
48,up,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,52,10,7,,,,
49,up,Eminem,Without Me,89,3,101,,,,
50,-,Alligatoah,Willst du,-,41,37,,,,
51,up,Run-DMC & Jason Nevins,It's Like That,62,30,31,,,,
52,-,Masked Wolf,Astronaut In The Ocean,-,1,93,60,2021-02-07,6,2021-04-04
53,up,Sido,Mit Dir,69,1,67,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),54,3,144,,,,
55,down,Lil M,Coca Cola,30,13,5,,,,
56,down,Miksu / Macloud & T-Low,Sehnsucht,23,1,43,,,,
57,-,MEL,I HATE YOU (feat. Kool Savas),-,57,1,,,,
58,-,Fatoni,Danke dass du mich verlassen hast (feat. Danger Dan),-,58,1,,,,
59,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,59,1,,,,
60,-,Macklemore & Tones And I,CHANT,-,3,4,,,,
61,-,Bobby Vandamme & Farid Bang,LOWE,-,61,1,,,,
62,-,The Game,Hate It Or Love It (feat. 50 Cent),-,62,6,,,,
63,-,Fugees,Ready or Not,-,35,6,,,,
64,-,Nina Chuba,Neben mir,-,49,12,,,,
65,-,Fatman Scoop,Be Faithful,-,65,2,,,,
66,-,Hit-Boy & The Alchemist,Slipping Into Darkness,-,66,1,,,,
67,-,Milano & Eddin,Au Revoir,-,38,5,,,,
68,-,1986zig,Kopf aus,-,1,31,,,,
69,down,"01099, Paul & Zachi",August,33,33,2,,,,
70,-,MC Hammer,U Can'T Touch This,-,30,28,,,,
71,-,Emir,Duisburger Kennzeichen,-,71,1,,,,
72,-,SXTN,Von Party zu Party,-,27,18,,,,
73,-,MC Bilal & LuCia,A*******h,-,73,1,,,,
74,-,Mr.Rain,SUPEREROI,-,9,5,,,,
75,-,Summer Cem,Tamam Tamam,-,37,24,,,,
76,-,Pitbull,Hotel Room Service,-,51,14,,,,
77,-,Frauenarzt,Komm! (feat. The Cratez & DeeVoe) [Du weisst wie‘s geht],-,77,1,,,,
78,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,30,,,,
79,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,9,,,,
80,-,"Trettmann, KitschKrieg, Lena, 255 & SFR",Timeline,-,80,1,,,,
81,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,102,,,,
82,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,66,,,,
83,-,Flo Rida,Right Round (feat. Ke$ha),-,22,64,,,,
84,down,Bausa,Titel 03,37,1,76,,,,
85,down,K-Fly & MCN,Vermissen,24,24,2,,,,
86,-,Sabrina Setlur,Du liebst mich nicht,-,50,8,,,,
87,-,Bausa,Was Du Liebe nennst,-,36,59,,,,
88,-,Latto,Big Energy,-,16,22,,,,
89,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,27,61,,,,
90,-,Miksu / Macloud & makko,Nachts wach,-,2,33,,,,
91,down,Jack Harlow,First Class,88,1,33,,,,
92,-,Armani White,Billie Eilish.,-,11,23,,,,
93,-,Apache 207,Fühlst du das auch,-,2,20,,,,
94,down,Eminem,The Real Slim Shady,51,23,54,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,104,,,,
96,up,Eminem,Sing for the Moment,99,31,9,,,,
97,-,Apache 207,Unterwegs,-,1,44,,,,
98,down,Domiziana,Ohne Benzin,79,1,40,,,,
99,down,AYLIVA,Bei Nacht,78,16,15,,,,
100,-,Sido & Bozza,Sterne,-,4,10,,,,
