Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FiNCH,Herzalarm (feat. Blümchen),9,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,25,60,2021-02-07,6,2021-04-04
3,up,PASHANIM,Sommergewitter,23,2,2,,,,
4,down,Jan Delay,mucke,3,1,16,,,,
5,-,Shirin David,Lieben wir,-,1,1,,,,
6,down,Shirin David,Ich darf das,4,1,8,,,,
7,up,Bausa,Titel 03,7,1,20,,,,
8,up,The Kid LAROI,WITHOUT YOU,8,3,29,32,2020-12-13,12,2021-02-28
9,up,Alligatoah & Esther Graf,Mit dir schlafen,20,9,2,,,,
10,down,O'Bros,Real Life,1,1,3,,,,
11,down,Apache 207,Roller,6,1,87,87,2019-11-10,75,2019-11-17
12,down,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),5,5,6,,,,
13,up,Montez & ELIF,Immer wenn ich gehen will,21,13,2,,,,
14,down,Luciano,SCHMETTERLING,10,10,3,,,,
15,up,Travis Scott & HVME,Goosebumps (Remix),18,7,21,82,2021-02-14,44,2021-04-11
16,down,Souls of Mischief,93 'Til Infinity,14,6,38,,,,
17,down,Tesher & Jason Derulo,Jalebi Baby,13,2,6,,,,
18,-,Bushido,King Sonny Black,-,12,1,,,,
19,down,Jamule,Track 12,11,9,11,,,,
20,down,Delinquent Habits,Tres Delinquentes (Radio),16,9,38,,,,
21,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],15,8,32,,,,
22,-,Flouw,Promophase,-,5,4,,,,
23,-,Farid Bang,ASOZIALER MAROKKANER 8,-,20,1,,,,
24,down,NGEE & Capital Bra,Vergib mir,22,22,2,,,,
25,up,Kay One & Stard Ova,Gemeinsam,62,25,2,,,,
26,up,Marteria,Niemand bringt Marten um,37,3,17,,,,
27,up,Cro,track 5,36,8,10,,,,
28,-,vincobandito,Mischkonsum,-,5,4,,,,
29,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,24,14,5,,,,
30,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),28,8,24,,,,
31,-,Ufo361,Daniel Lee,-,31,1,,,,
32,-,Abdel960,Altes Leben,-,17,5,,,,
33,-,Nura,Backstage,-,33,1,,,,
34,down,RIN,Insomnia (feat. Giant Rooks),29,29,2,,,,
35,up,Alligatoah & Sido,Monet,78,1,33,,,,
36,down,"SANTOS, Sido & Samra",Leere Hände,19,1,13,,,,
37,-,Luciano & Headie One,ARRIVED,-,26,1,,,,
38,down,Jan Delay,düsseldorf,26,8,11,,,,
39,up,Timbaland,Apologize (feat. OneRepublic),90,25,13,,,,
40,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,40,1,,,,
41,down,Loredana & Mozzik,Oh Digga,32,32,2,,,,
42,-,Massiv & Manuellsen,MASSIV,-,42,1,,,,
43,down,50 Cent,In Da Club,12,5,64,,,,
44,-,Luciano & Shirin David,GIVE ME SOMETHING,-,34,1,,,,
45,down,Menx NDS,NDS 3 (feat. Primus NDS & Proto NDS),30,30,2,,,,
46,-,Iggy Azalea,I Am The Stripclub,-,46,1,,,,
47,up,"01099, Gustav & Zachi",Durstlöscher,49,18,6,,,,
48,down,Kontra K,Erfolg ist kein Glück,46,1,83,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),88,10,22,,,,
50,down,01099 & Gustav,Frisch,27,23,12,,,,
51,up,Playaphonk,Phonky Town,52,9,7,,,,
52,-,Luciano & Ezhel,BENIM HAYALLER,-,52,1,,,,
53,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),75,53,3,,,,
54,-,"Tyler, The Creator",HOT WIND BLOWS,-,54,1,,,,
55,down,Dardan,GTA,44,44,2,,,,
56,up,Pashanim,Airwaves,94,4,37,,,,
57,up,KASIMIR1441,Ohne Dich,92,1,24,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),48,3,60,,,,
59,-,Saweetie,Best Friend (feat. Doja Cat),-,13,21,35,2021-01-17,35,2021-01-17
60,up,Cardi B,Up,89,6,20,4,2021-02-14,4,2021-02-14
61,-,J-Ax & Jake La Furia,Salsa,-,61,1,,,,
62,-,Luciano,SHAWTY,-,10,5,,,,
63,-,K-Fly & MCN,Wenn du da bist,-,4,24,,,,
64,down,Kollegah,Rotlichtsonate,39,5,4,,,,
65,-,"Tyler, The Creator",MASSA,-,65,1,,,,
66,-,Zimaa,Cavo Tagoo Sunshine,-,66,1,,,,
67,down,Phizzo,Reicht Bürger,17,17,2,,,,
68,-,Die Firma,Die Eine 2005,-,18,20,,,,
69,down,Lune & Juh-Dee,DU BIST DER FEHLER.,57,29,8,,,,
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,15,71,,,,
71,-,Luciano,PROMISE,-,48,1,,,,
72,-,Luciano,INTRO,-,58,1,,,,
73,up,Eminem,Without Me,98,3,39,,,,
74,-,Luciano,PEPPERMINT,-,17,7,,,,
75,down,2Pac,Changes (feat. Talent),42,20,19,,,,
76,-,Carlucci Keys,Reggie Bush,-,76,1,,,,
77,-,Eminem,Not Afraid,-,21,3,,,,
78,-,Lo & Leduc,079,-,15,23,,,,
79,-,Luciano & Lucio101,SOLL KOMMEN WER WILL,-,74,1,,,,
80,-,Travis Scott,SICKO MODE,-,11,14,48,2020-04-26,9,2020-05-03
81,-,Megan Thee Stallion,Thot Shit,-,43,3,,,,
82,-,Genetikk,WO IST DIE MESSAGE,-,82,1,,,,
83,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),67,1,15,39,2020-11-15,39,2020-11-15
84,-,"Tyler, The Creator",RUNITUP,-,84,1,,,,
85,down,Kontra K,монастырь...,38,4,8,,,,
86,-,Marteria & Siriusmo,Marilyn,-,18,3,,,,
87,-,Apache 207,Unterwegs,-,1,36,,,,
88,-,Juice WRLD,Lucid Dreams,-,15,9,7,2019-12-15,7,2019-12-15
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,12,76,,,,
90,-,Circles Bob,Frozen,-,90,1,,,,
91,down,Fred De Palma,Un altro ballo (feat. Anitta),68,59,2,,,,
92,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,33,6,9,,,,
93,-,Luciano & Ufo361,OFFICIEL,-,77,1,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),81,1,76,36,2020-02-16,36,2020-02-16
95,-,Namika,Lieblingsmensch,-,33,31,,,,
96,-,Kontra K,cтарый друг...,-,6,9,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,27,26,,,,
98,down,Fort Minor,Remember the Name (feat. Styles of Beyond),60,45,9,,,,
99,down,Tesher,Jalebi Baby,96,19,11,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,45,,,,
