Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,6,,,,
2,up,"SDP, Sido & Esther Graf",Mama hat gesagt,2,2,5,,,,
3,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",3,1,15,,,,
4,up,Nina Chuba,80qm,18,4,2,,,,
5,up,Tommy Richman,Million Dollar Baby,5,5,6,,,,
6,-,Eminem,Houdini,-,1,1,,,,
7,down,Nina Chuba,NINA,4,1,8,,,,
8,up,Apache 207,Loser,9,1,14,,,,
9,up,Gzuz & Bausa,Riechst du das,23,9,2,,,,
10,up,PASHANIM,Mittelmeer,35,10,2,,,,
11,down,Apache 207,Roller,7,1,238,87,2019-11-10,75,2019-11-17
12,down,FOURTY & Bausa,VEMPA,8,8,7,,,,
13,down,Peter Fox & reezy,Toast 🍸,10,3,5,,,,
14,down,Nina Chuba,Wildberry Lillet,11,1,95,,,,
15,down,Apache 207,Breaking your heart,6,1,62,,,,
16,up,"SIRA, Bausa & badchieff",9 bis 9,19,1,47,,,,
17,up,Jack Harlow,Lovin On Me,21,1,30,,,,
18,down,"Sampagne, badchieff & Cro",tempo,14,2,16,,,,
19,up,Kontra K,Erfolg ist kein Glück,29,1,228,,,,
20,up,Central Cee & Lil Baby,BAND4BAND,49,20,2,,,,
21,-,Peter Fox & Bensh,Blackbirds BLN,-,5,1,,,,
22,down,Macklemore,HIND'S HALL,17,5,4,,,,
23,up,CIVO,Mach die Augen auf,40,23,2,,,,
24,down,Lithe,Fall Back,13,13,5,,,,
25,up,Samra,Weg nach oben,25,25,2,,,,
26,up,Eminem,Mockingbird,37,1,87,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,222,,,,
28,up,Capital Bra & UNDERAMOR CLIQUE,Neymar 2 (feat. Caso & Miclo),34,28,2,,,,
29,up,01099,Verschwendete Zeit,44,27,3,,,,
30,down,Kendrick Lamar,Not Like Us,12,7,5,,,,
31,down,AYLIVA,Schwarzes Herz 18,28,3,40,,,,
32,down,Nina Chuba & Chapo102,Ich hass dich,22,2,70,,,,
33,-,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),-,33,1,,,,
34,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),33,1,54,,,,
35,up,Flo Rida,Low (feat. T-Pain),63,20,130,,,,
36,down,Nina Chuba,Mangos mit Chili,16,2,70,,,,
37,-,AYLO,Bis zur Spree (feat. Juju),-,34,1,,,,
38,-,AK AUSSERKONTROLLE,100 TSD,-,38,1,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,15,181,,,,
40,up,Apache 207,Wenn das so bleibt,71,2,30,,,,
41,down,Bausa,Titel 03,38,1,108,,,,
42,up,Dardan & Azet,Bebe,88,42,2,,,,
43,-,Josh Vietti,In da Club,-,43,1,,,,
44,down,Doja Cat,Paint The Town Red,20,1,44,,,,
45,-,dicht & ergreifend,Highlife,-,45,1,,,,
46,-,Drunken Masters & $ONO$ CLIQ,Nur ein Wort,-,46,1,,,,
47,down,Shahri,Vergessen,43,43,2,,,,
48,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,2,164,,,,
49,-,Beastie Boys,Sabotage,-,36,16,,,,
50,-,Eminem,Without Me,-,3,147,,,,
51,down,Eminem,The Real Slim Shady,45,23,93,,,,
52,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,97,,,,
53,up,RAF Camora & Ski Aggu,Liebe Grüsse,62,2,23,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,39,,,,
55,-,Kool Savas,Watching you,-,55,1,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,31,69,,,,
57,-,"01099, Paul & Ski Aggu",Anders,-,15,23,,,,
58,-,Skeptika,Skeptika,-,58,1,,,,
59,-,"$ONO$ CLIQ, Drunken Masters, Jonko2x & Radrik Gee",Bauchnabelpiercing,-,27,8,,,,
60,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),36,12,13,,,,
61,-,Nelly,Hot In Herre,-,44,11,,,,
62,-,Apache 207,Ferrari Testarossa,-,36,11,,,,
63,-,Eko Fresh,Geh Raus,-,63,1,,,,
64,-,Bushido,I am Legend,-,64,1,,,,
65,-,Will Smith,Miami,-,23,50,,,,
66,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,49,,,,
67,-,Fetty Wap,Trap Queen,-,67,2,,,,
68,-,Masked Wolf,Astronaut In The Ocean,-,1,106,60,2021-02-07,6,2021-04-04
69,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,28,107,,,,
70,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,31,7,,,,
71,-,Bushido,Thron,-,71,1,,,,
72,down,Sido,Mit Dir,30,1,113,,,,
73,-,Bushido,Rex in aeternum,-,73,1,,,,
74,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,38,,,,
75,down,Bushido,Herrschaft,27,18,3,,,,
76,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,50,1,48,,,,
77,down,Apache 207,Nie mehr gehen,55,2,35,,,,
78,down,XG,WOKE UP,24,24,2,,,,
79,down,"Ski Aggu, Endzone & Ericson",Party Sahne,48,11,57,,,,
80,up,Kontra K,Die Sonne,80,1,27,,,,
81,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,81,1,,,,
82,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,72,17,83,,,,
83,-,Ren,Troubles,-,30,3,,,,
84,-,Bausa,Frühling im Viertel,-,11,6,,,,
85,-,Kanye West,Good Morning,-,14,109,,,,
86,down,House of Pain,Jump Around,58,27,82,,,,
87,-,FiNCH,Jaguar Express,-,6,9,,,,
88,-,Gzuz,Noch ein Glas,-,7,4,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),57,1,220,36,2020-02-16,36,2020-02-16
90,-,Bitza & FreakaDaDisk,Nicăieri,-,90,1,,,,
91,down,M.I.K.I. & Sam,Marco Reus,46,46,2,,,,
92,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,28,,,,
93,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,32,29,7,,,,
94,-,Bushido,Morpheus,-,94,1,,,,
95,down,Jan Delay,Siehst Du Das Genau So?,90,2,11,,,,
96,down,Apache 207,Was weißt du schon,81,7,26,,,,
97,-,Ikkimel & Barré,KETA UND KRAWALL,-,24,5,,,,
98,-,Bushido,Dark Knight,-,1,18,,,,
99,-,feliguja,nachtmann,-,99,1,,,,
100,down,Apache 207,Unterwegs,78,1,51,,,,
