Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,8,,,,
2,up,Nina Chuba,Wildberry Lillet,3,1,49,,,,
3,down,Apache 207,Breaking your heart,2,1,16,,,,
4,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),5,1,8,,,,
5,up,FiNCH & Loona,VAMOS,16,5,2,,,,
6,up,Kollegah,AUFSTEHN AUFSTEHN (feat. Majoe),19,6,2,,,,
7,-,Kontra K,Was Echtes,-,7,1,,,,
8,down,Nina Chuba,Mangos mit Chili,6,2,24,,,,
9,up,Casper,sommer (feat. Cro),11,9,2,,,,
10,down,Apache 207,Roller,4,1,192,87,2019-11-10,75,2019-11-17
11,down,Apache 207,Neunzig,7,1,12,,,,
12,down,Peter Fox,Tuff Cookie,10,7,8,,,,
13,down,Apache 207,Wenn das so bleibt,8,2,9,,,,
14,down,Peter Fox,Ein Auge blau,13,2,14,,,,
15,up,"Miksu / Macloud, makko & T-Low",Ich will,34,15,2,,,,
16,up,Bausa,Titel 03,27,1,87,,,,
17,up,Kontra K,Erfolg ist kein Glück,28,1,183,,,,
18,up,Eminem,Mockingbird,24,1,41,,,,
19,-,Samy Deluxe & DJ Desue,Roter Velour,-,9,1,,,,
20,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,12,5,7,,,,
21,down,1986zig,Sunshine,17,13,4,,,,
22,up,Kollegah,KOPF ODER ZAHL (feat. Farid Bang),35,22,2,,,,
23,-,RAF Camora & HoodBlaq,TROPICANA,-,23,1,,,,
24,-,Ski Aggu & SIRA,mietfrei,-,6,1,,,,
25,down,Apache 207,Was weißt du schon,9,7,6,,,,
26,-,Katja Krasavice & Felix Jaehn,Ich hab den schönsten A***h der Welt,-,20,1,,,,
27,down,"Ski Aggu, Endzone & Ericson",Party Sahne,20,11,21,,,,
28,down,Bonez MC,So,26,26,2,,,,
29,down,Apache 207,200 km/h,25,4,121,,,,
30,-,"SIRA, Bausa & badchieff",9 bis 9,-,1,1,,,,
31,down,Dardan & Azet,Malli,30,30,2,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,2,123,,,,
33,up,Peter Fox,Vergessen wie,98,1,20,,,,
34,-,Azet & DJ Gimi-O,Bona,-,34,1,,,,
35,-,KALIM,5IVE ON IT,-,35,1,,,,
36,-,AYLIVA,Weißes Haus,-,9,1,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),52,1,174,36,2020-02-16,36,2020-02-16
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,178,,,,
39,down,Dellé & Jugglerz,Bunter Asphalt,32,12,2,,,,
40,-,Capital Bra & Ilatch,El Naseeni,-,40,1,,,,
41,down,"01099, Paul & Ski Aggu",Anders,21,15,13,,,,
42,down,"PA Sports, Sido, Haftbefehl & Alies",Doktor,14,14,3,,,,
43,-,Jamule,Erzähl mir,-,43,1,,,,
44,down,Proto & MKD,Freiluftpsychiatrie,23,23,2,,,,
45,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,28,87,,,,
46,down,Apache 207,Nie mehr gehen,18,2,22,,,,
47,up,Nina Chuba & Chapo102,Ich hass dich,48,2,41,,,,
48,up,50 Cent,In Da Club,89,5,168,,,,
49,up,Flo Rida,Low (feat. T-Pain),96,20,99,,,,
50,down,Apache 207,Wieso tust Du dir das an?,41,3,95,,,,
51,-,Disarstar & Jugglerz,Unendlichkeitsmomente,-,51,1,,,,
52,up,Flo Rida,Right Round (feat. Ke$ha),56,22,76,,,,
53,up,Apache 207,Ein letztes Mal,54,19,5,,,,
54,up,Cro,Meine Gang (Bang Bang) [feat. Dajuan],73,54,6,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,31,55,,,,
56,-,2Pac & Syke,All Eyez On Me,-,36,5,,,,
57,-,Shirin David,Lächel Doch Mal,-,15,6,,,,
58,up,AYLIVA,In deinen Armen,58,22,5,,,,
59,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,65,,,,
60,up,Juju,Vermissen (feat. Henning May),92,3,119,,,,
61,-,RIN & Miksu / Macloud,EUPHORIA,-,61,1,,,,
62,-,Luciano & RAF Camora,All Night,-,5,15,,,,
63,up,Eminem,Not Afraid,71,21,33,,,,
64,-,Mattafix,Big City Life,-,40,28,,,,
65,-,House of Pain,Jump Around,-,27,58,,,,
66,up,Heuss L'enfoiré,Donnez (feat. JUL),67,48,9,,,,
67,-,Run-DMC & Jason Nevins,It's Like That,-,30,36,,,,
68,down,Apache 207,Fame,49,1,83,65,2020-05-17,65,2020-05-17
69,down,Shindy,FREE SPIRIT,36,10,4,,,,
70,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,70,1,,,,
71,-,Jan Delay,mucke,-,1,68,,,,
72,-,Run-DMC,It's Tricky,-,31,9,,,,
73,-,Kontra K,Nur für Dich,-,2,28,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,22,113,,,,
75,up,Peter Fox,Toscana Fanboys,76,66,2,,,,
76,-,Gunna,fukumean,-,55,1,,,,
77,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),88,35,47,,,,
78,-,Dave & Central Cee,Sprinter,-,35,6,,,,
79,-,Kollegah,LA DEUTSCHE VITA,-,79,1,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,54,2,,,,
81,-,Jazeek,Superstars,-,81,1,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,15,149,,,,
83,down,01099,Tempo,33,27,3,,,,
84,up,Apache 207,Boot,85,2,47,99,2020-06-14,99,2020-06-14
85,down,Die Firma,Die Eine 2005,45,18,50,,,,
86,-,IMMI,Zu zweit,-,86,1,,,,
87,-,Eminem,Without Me,-,3,113,,,,
88,-,Takt32 & Monet192,Zu Haus,-,88,1,,,,
89,-,Beastie Boys,Sabotage,-,36,10,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,25,2,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,23,,,,
92,-,RIN,Gänsehaut,-,92,1,,,,
93,-,Coi Leray & David Guetta,Make My Day,-,42,3,,,,
94,-,Fettes Brot,Nordisch by Nature,-,57,2,,,,
95,-,MoTrip,So wie du bist (feat. Lary),-,1,28,,,,
96,-,Nio,Für immer Zuhaus‘ (feat. Montez),-,96,1,,,,
97,down,Montez,Auf & Ab,94,1,72,,,,
98,down,Eminem,The Real Slim Shady,91,23,65,,,,
99,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),47,47,2,,,,
100,-,MC Hammer,U Can'T Touch This,-,30,32,,,,
