Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,6,1,2,,,,
2,up,FiNCH,Space Mountain,12,2,2,,,,
3,up,Apache 207,Roller,5,1,105,87,2019-11-10,75,2019-11-17
4,down,Montez,Auf & Ab,1,1,15,,,,
5,down,Marteria,"Love, Peace & Happiness",4,2,8,,,,
6,down,Apache 207,Vodka,2,1,6,,,,
7,up,Souls of Mischief,93 'Til Infinity,9,6,56,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,2,16,,,,
9,up,Dardan & Nimo,B.I.B.O.,15,9,3,,,,
10,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],10,8,50,,,,
11,-,Apache 207,Thunfisch & Weinbrand,-,2,1,,,,
12,down,Delinquent Habits,Tres Delinquentes (Radio),11,9,56,,,,
13,-,Post Malone & The Weeknd,One Right Now,-,1,1,,,,
14,up,Cro,Dein Song,17,14,2,,,,
15,up,Casper,TRACK 3,23,13,2,,,,
16,down,Gzuz,Späti,8,5,4,,,,
17,up,Kontra K,Erfolg ist kein Glück,28,1,99,,,,
18,down,Rubi & ThatGurlHanna,ICH WILL DICH,7,1,9,,,,
19,up,Moreart,Я буду ебать (feat. IHI),30,14,3,,,,
20,up,50 Cent,In Da Club,33,5,82,,,,
21,up,Shortster 0161,Squid Game,25,21,2,,,,
22,-,Katja Krasavice & Leony,Raindrops,-,4,1,,,,
23,down,bbno$,edamame (feat. Rich Brian),14,3,9,,,,
24,up,Macklemore,Next Year (feat. Windser),32,24,2,,,,
25,up,Bausa,Titel 03,49,1,38,,,,
26,up,RAF Camora & Bonez MC,Blaues Licht,26,1,16,,,,
27,down,Masked Wolf,Astronaut In The Ocean,18,1,43,60,2021-02-07,6,2021-04-04
28,-,Travis Scott,ESCAPE PLAN,-,14,1,,,,
29,down,Montez & badmómzjay,Mond,20,5,6,,,,
30,-,KC Rebell & RAF Camora,Gelebt,-,16,1,,,,
31,up,Pajel,10von10,37,8,11,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),44,3,78,,,,
33,-,Samra,Canada Goose,-,33,1,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,12,94,,,,
35,up,PASHANIM,paris freestyle (skrilla rmx),35,27,2,,,,
36,-,"Freshmaker, Kollegah & Cr7z",Königsdisziplin (feat. DJ Eule),-,36,1,,,,
37,-,Travis Scott,MAFIA,-,37,1,,,,
38,up,Kanye West,Praise God,51,20,2,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,2,43,,,,
40,up,The Kid LAROI,WITHOUT YOU,45,3,47,32,2020-12-13,12,2021-02-28
41,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,19,9,5,,,,
42,-,Apache 207,Rhythm of the Night,-,42,1,,,,
43,down,Apache 207,2sad2disco,40,1,10,,,,
44,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],43,1,7,,,,
45,down,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,16,6,4,,,,
46,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,80,13,5,,,,
47,down,"01099, Gustav & Zachi",Dies & Das (feat. AVO),34,34,3,,,,
48,down,Jan Delay,mucke,47,1,34,,,,
49,up,Shirin David,Lieben wir,96,1,19,,,,
50,down,Juju,Vermissen (feat. Henning May),22,3,82,,,,
51,-,"SANTOS, Sido & Samra",Leere Hände,-,1,21,,,,
52,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,59,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,15,86,,,,
54,-,Dardan & Nimo,2011,-,54,1,,,,
55,up,Kanye West,Good Morning,69,14,75,,,,
56,up,Kid Cudi,Day 'n' Nite (Crookers Remix),90,56,3,,,,
57,-,KALIM,TRACK 9,-,57,1,,,,
58,down,Loza Alexander,Let's Go Brandon (Extended Version),39,39,2,,,,
59,up,エミネム,The Monster (feat. Rihanna),79,43,11,,,,
60,down,1986zig & Kontra K,Keine Pause,59,7,5,,,,
61,down,Bleedingxheart,Lovely,27,27,4,,,,
62,-,T-Low,Crashen,-,17,15,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,22,49,,,,
64,down,Jamule & Miksu / Macloud,Normal für mich,13,13,3,,,,
65,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,12,,,,
66,-,Milano,Ohne Dich,-,66,1,,,,
67,down,Marteria,Niemand bringt Marten um,52,3,27,,,,
68,-,Kianush,TRACK 16,-,68,1,,,,
69,down,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),21,21,3,,,,
70,-,Marteria,Kids (2 Finger an den Kopf),-,47,5,,,,
71,down,RAF Camora,Guapa,24,7,5,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),85,1,90,36,2020-02-16,36,2020-02-16
73,-,Bonez MC & RAF Camora,500 PS,-,24,47,,,,
74,-,Die Firma,Die Eine 2005,-,18,29,,,,
75,down,ART,Belgisches Viertel,57,25,10,,,,
76,-,Apache 207,Wieso tust Du dir das an?,-,3,69,,,,
77,-,Pitbull,Hotel Room Service,-,51,3,,,,
78,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,10,,,,
79,-,Lapaz,Keine Mauer (feat. Ken Miyao),-,79,1,,,,
80,-,2Pac,Changes (feat. Talent),-,20,24,,,,
81,down,Loza Alexander,Lets Go Brandon,61,59,3,,,,
82,-,"Capital Bra, Samra & LEA",110,-,1,89,,,,
83,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,56,79,2020-04-19,1,2020-07-05
84,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,58,49,4,,,,
85,-,Apache 207,Fame,-,1,56,65,2020-05-17,65,2020-05-17
86,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,8,67,,,,
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,28,46,,,,
88,-,18 Karat,GANGSTA GANGSTA 2.0,-,88,1,,,,
89,down,Macklemore,And We Danced (feat. Ziggy Stardust),56,23,38,,,,
90,down,SSIO,Nullkommaneun,89,47,2,,,,
91,down,Flo Rida,Right Round (feat. Ke$ha),88,22,30,,,,
92,down,PA Sports,IDWK,38,38,2,,,,
93,-,Oxxxymiron,КТО УБИЛ МАРКА?,-,93,1,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,25,,,,
95,down,Alligatoah,Willst du,91,41,10,,,,
96,down,PASHANIM,Sommergewitter,29,2,20,,,,
97,up,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],97,15,13,,,,
98,down,"Dardan, Nimo & Mozzik",Per Ty,77,27,4,,,,
99,-,Eminem,Not Afraid,-,21,4,,,,
100,down,Flo Rida,Low (feat. T-Pain),98,20,32,,,,
