Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,16,1,2,,,,
2,up,Kontra K,Wieder 2015,7,2,2,,,,
3,up,Domiziana,Ohne Benzin,10,1,4,,,,
4,up,Jack Harlow,First Class,4,1,9,,,,
5,down,The Beatnuts,Se Acabó Remix (feat. Method Man),3,3,5,,,,
6,down,Miksu / Macloud & T-Low,Sehnsucht,1,1,14,,,,
7,down,Luciano,Beautiful Girl,2,2,6,,,,
8,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",6,3,3,,,,
9,up,Apache 207,Roller,11,1,135,87,2019-11-10,75,2019-11-17
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,3,10,,,,
11,up,Post Malone,Cooped Up (feat. Roddy Ricch),17,4,5,,,,
12,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),9,2,71,,,,
13,up,T-Low & Miksu / Macloud,We Made It,15,4,7,,,,
14,down,"Ion Miles, SiraOne & BHZ",Powerade,8,6,7,,,,
15,down,50 Cent,In Da Club,12,5,111,,,,
16,up,SDP & 257ers,Scheiße baut sich nicht von alleine,28,2,10,,,,
17,up,The Ironix & Nullzweizwei,COACHELLA,37,17,3,,,,
18,-,Kollegah,DÉJÀ-VU,-,18,1,,,,
19,up,1986zig & AYLIVA,1000 Sterne,24,19,2,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,5,2,,,,
21,down,"Loredana, CÉLINE & Miksu / Macloud",Ballade,5,5,3,,,,
22,down,1986zig,Kopf aus,21,1,19,,,,
23,-,Fler,Oh Boy,-,23,1,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),22,3,106,,,,
25,up,"Casper, K.I.Z & Kraftklub",Geboren weil du lebst (feat. ACHTZIG TAUSEND MILLIONEN),35,25,2,,,,
26,-,Juju,Vermissen (feat. Henning May),-,3,97,,,,
27,-,Juh-Dee & Lune,MEIN SCHLIMMSTER ALBTRAUM,-,27,1,,,,
28,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,46,,,,
29,down,Latto,Big Energy,23,16,13,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,18,25,,,,
31,down,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,25,5,4,,,,
32,-,SXTN,Von Party zu Party,-,27,8,,,,
33,down,Kollegah,WIE EIN BOSS,20,20,2,,,,
34,down,Sido,Mit Dir,14,1,29,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,122,,,,
36,-,"Maxwell, BOUNTY & COCOA & The Cratez",Super Soaker (feat. Joshi Mizu),-,36,1,,,,
37,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,37,1,,,,
38,-,Jan Delay,mucke,-,1,50,,,,
39,-,ART,Bester Fehler,-,39,1,,,,
40,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],44,33,9,,,,
41,-,Alligatoah,Willst du,-,41,21,,,,
42,-,Post Malone,Waiting For Never,-,42,1,,,,
43,up,Post Malone,Reputation,80,43,2,,,,
44,-,Julien Bam,Cool & Fresh (feat. Julia Beautx),-,27,1,,,,
45,-,"SELMON, Sido & JUMPA",Keine Party,-,45,1,,,,
46,down,Samra,Eismond,19,19,2,,,,
47,down,Kontra K,Erfolg ist kein Glück,45,1,128,,,,
48,-,PA Sports & SØVA,FAHR LOS,-,48,1,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,2,46,,,,
50,-,Bausa,Titel 03,-,1,57,,,,
