Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,9,,,,
2,up,Sickick,I Can Feel It,2,1,8,,,,
3,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),4,1,10,,,,
4,up,Kool Savas & Alies,King,11,4,5,,,,
5,up,bbno$,edamame (feat. Rich Brian),8,3,19,,,,
6,up,Alligatoah,Nachbeben,18,6,2,,,,
7,down,Jnr Choi,To the Moon,5,4,4,,,,
8,up,Gzuz & Bonez MC,Wenn ich will,17,8,2,,,,
9,down,Souls of Mischief,93 'Til Infinity,7,6,66,,,,
10,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],9,8,60,,,,
11,down,Apache 207,Roller,10,1,115,87,2019-11-10,75,2019-11-17
12,up,Apache 207,Sport,16,4,8,,,,
13,up,Delinquent Habits,Tres Delinquentes (Radio),14,9,66,,,,
14,down,Montez,Auf & Ab,12,1,25,,,,
15,up,50 Cent,In Da Club,25,5,92,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),97,1,100,36,2020-02-16,36,2020-02-16
17,down,Kontra K,Erfolg ist kein Glück,15,1,109,,,,
18,-,"Fler, Frank White & Bass Sultan Hengzt",KEIN STAR,-,18,1,,,,
19,down,Samra & Lune,Pourquoi,6,6,3,,,,
20,down,Katja Krasavice & Marwin Balsters,Narben,3,3,3,,,,
21,-,"Gzuz, RAF Camora & Luciano",Alles Black,-,21,1,,,,
22,-,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",-,22,1,,,,
23,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),59,15,4,,,,
24,down,Katja Krasavice & Leony,Raindrops,13,4,11,,,,
25,down,Masked Wolf,Astronaut In The Ocean,19,1,53,60,2021-02-07,6,2021-04-04
26,-,"badchieff, Edo Saiya & CRO",Ich liebe.... (feat. MAJAN),-,25,1,,,,
27,down,Kollegah,Bossmode,21,21,2,,,,
28,-,KC Rebell,Mogli,-,17,1,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),49,3,88,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,2,26,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),74,14,32,,,,
32,up,Sido,Tausend Tattoos,69,5,65,,,,
33,up,Eminem,Without Me,38,3,53,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),55,25,24,,,,
35,up,Sido,Einer dieser Steine (feat. Mark Forster),45,35,2,,,,
36,-,Jamule,Track 6,-,36,1,,,,
37,down,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,24,6,14,,,,
38,-,Cordae,TRACK 10,-,38,1,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,103,,,,
40,-,"01099, Paul & Gustav",Jacke zu,-,35,1,,,,
41,-,Cordae,TRACK 1 (Bonus),-,41,1,,,,
42,down,SELMON & Bausa,Molly,26,26,2,,,,
43,-,Apache 207,200 km/h,-,4,79,,,,
44,-,"Gzuz, Bonez MC & Quada",Money kommt,-,44,1,,,,
45,down,Jan Delay,mucke,32,1,43,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,93,,,,
47,down,Post Malone & The Weeknd,One Right Now,46,1,9,,,,
48,-,Dardan & Nimo,B.I.B.O.,-,9,11,,,,
49,up,Asoredee,New Day,60,49,2,,,,
50,up,Bausa,Titel 03,75,1,47,,,,
51,-,Takt32 & Vega,Viel besser so,-,51,1,,,,
52,-,Lune,letzter brief,-,52,1,,,,
53,-,The Game & Kanye West,Eazy,-,16,1,,,,
54,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,9,26,2019-10-06,26,2019-10-06
55,up,Will Smith,Miami,77,23,9,,,,
56,-,"Brudi030, Kontra K & Samra",Avantgarde,-,56,1,,,,
57,up,Capital Bra & Montez,Ein Jahr,64,3,8,,,,
58,-,Bushido,Familie (feat. Aaliyah),-,5,6,,,,
59,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,59,4,,,,
60,down,Gzuz,Späti,37,5,13,,,,
61,down,Shirin David,Ich darf das,54,1,31,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,13,,,,
63,-,Gunna,P power (feat. Drake),-,63,1,,,,
64,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,23,13,9,,,,
65,-,Capital Bra,Neymar (feat. Ufo361),-,60,6,,,,
66,down,50 Cent,Candy Shop (feat. Olivia),50,10,42,,,,
67,-,Sido,Liebe,-,65,4,,,,
68,-,T.I.,Live Your Life (feat. Rihanna),-,43,6,,,,
69,-,1986zig,Wir beide,-,24,3,,,,
70,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,12,69,,,,
71,-,Bushido,Nie ein Rapper 3 (feat. Saad),-,13,4,,,,
72,up,Alligatoah,Stay in Touch,85,8,5,,,,
73,down,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),20,5,7,,,,
74,-,"CALO, BOJAN & Anonym",Temperament,-,74,1,,,,
75,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,33,17,35,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,11,,,,
77,down,Alligatoah,Willst du,73,41,14,,,,
78,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),35,8,73,,,,
79,down,"Pajel, Luciano & Headie One",10von10 (Remix),76,25,3,,,,
80,down,Nelly,Just a Dream,51,41,12,,,,
81,down,MC Hammer,U Can'T Touch This,68,30,11,,,,
82,-,Gzuz,Montag,-,82,1,,,,
83,-,Eminem,River (feat. Ed Sheeran),-,57,5,,,,
84,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,33,5,,,,
85,-,"Gzuz, Bonez MC & LX",Skimaske,-,85,1,,,,
86,-,Kris Kross,Jump,-,55,1,,,,
87,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,13,,,,
88,-,Gzuz,Free Gzuz (Intro),-,88,1,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,20,37,,,,
90,-,Mattafix,Big City Life,-,40,15,,,,
91,-,Powfu,Death Bed (feat. beabadoobee),-,1,45,100,2020-03-01,7,2020-04-26
92,-,Lil Wayne,Lil Romeo,-,92,1,,,,
93,down,House of Pain,Jump Around,48,27,28,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,8,,,,
95,-,Run-DMC & Jason Nevins,It's Like That,-,30,13,,,,
96,-,RAF Camora & Bonez MC,Blaues Licht,-,1,22,,,,
97,-,K-Fly & MCN,Wenn du da bist,-,4,26,,,,
98,-,Juice WRLD,Lucid Dreams,-,15,10,7,2019-12-15,7,2019-12-15
99,-,Eminem,Stan (feat. Dido),-,36,3,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,2,51,,,,
