Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,27,,,,
2,up,Nina Chuba,Mangos mit Chili,17,2,2,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,2,11,,,,
4,down,Coi Leray,Players,2,2,10,,,,
5,up,Apache 207,Roller,5,1,170,87,2019-11-10,75,2019-11-17
6,up,Sido,Liebst du mich,6,1,14,,,,
7,up,Nina Chuba & Chapo102,Ich hass dich,10,2,19,,,,
8,up,Nina Chuba,Glatteis,9,4,11,,,,
9,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,2,103,,,,
10,up,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,20,10,2,,,,
11,down,AYLIVA,Sie weiß (feat. Mero),8,6,6,,,,
12,down,Eminem,Mockingbird,11,1,19,,,,
13,down,Big N,Let's Bounce,12,2,4,,,,
14,-,Samra,1995,-,14,1,,,,
15,-,Mr.Rain,SUPEREROI,-,9,1,,,,
16,down,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],7,7,9,,,,
17,up,50 Cent,In Da Club,21,5,146,,,,
18,down,"Ski Aggu, Endzone & Ericson",Party Sahne,14,5,19,,,,
19,up,JAY-Z & Kanye West,Ni**as in Paris,19,13,22,,,,
20,-,CRO,Sie,-,20,1,,,,
21,-,Bonez MC & Gzuz,Sturkopf (mit ner Glock),-,12,1,,,,
22,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,1,55,,,,
23,-,Moe Phoenix & Stevio,FÜR DEIN KARMA,-,23,1,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),25,1,152,36,2020-02-16,36,2020-02-16
25,-,Olexesh,Matador,-,22,1,,,,
26,down,Luciano & Aitch,Bamba (feat. BIA),18,2,21,,,,
27,up,Kontra K,Erfolg ist kein Glück,28,1,161,,,,
28,-,1986zig,Engel,-,26,1,,,,
29,-,PA Sports,Alte Zeit,-,29,1,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),29,3,139,,,,
31,-,"Frauenarzt, LX & DJ Reckless",Getunte Autos 2,-,31,1,,,,
32,down,Bausa,Titel 03,16,1,71,,,,
33,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,100,,,,
34,up,Apache 207,Fame,87,1,69,65,2020-05-17,65,2020-05-17
35,down,Kontra K,Nur für Dich,22,2,25,,,,
36,-,Kool Savas & Takt32,Narben (feat. vito),-,14,1,,,,
37,down,Apache 207,200 km/h,26,4,99,,,,
38,-,Apache 207,Brot nach Hause,-,20,23,,,,
39,-,RAF Camora & Bonez MC,Blaues Licht,-,1,40,,,,
40,-,Capital Bra,KEIN PLATZ,-,40,1,,,,
41,-,Kanye West,Good Morning,-,14,92,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,22,103,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,156,,,,
44,up,Apache 207,Nie mehr gehen,86,2,14,,,,
45,-,Sido,Schlechtes Vorbild,-,44,16,,,,
46,-,"Kontra K, Sido & Leony",Follow,-,1,29,,,,
47,-,Letherette,Woop Baby,-,22,3,,,,
48,-,Cordae,Two Tens (feat. Anderson .Paak),-,48,1,,,,
49,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),75,35,39,,,,
50,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,81,,,,
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,19,,,,
52,-,Post Malone,I Fall Apart,-,52,1,,,,
53,up,Eminem,Without Me,56,3,96,,,,
54,-,"Capital Bra, Samra & LEA",110,-,1,100,,,,
55,-,Juju,Vermissen (feat. Henning May),-,3,107,,,,
56,down,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,31,12,11,,,,
57,up,Gustav & Noah,Luftballon,74,32,6,,,,
58,-,Pajel,Blocckind (feat. VOLO & Hanybal),-,58,1,,,,
59,-,Fettes Brot,Jein,-,59,4,,,,
60,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),64,60,5,,,,
61,down,Bushido,Für immer jung (feat. Karel Gott),24,6,7,,,,
62,down,House of Pain,Jump Around,27,27,53,,,,
63,-,KALIM,WRAITH,-,63,1,,,,
64,-,Will Smith,Miami,-,23,25,,,,
65,-,"Veysel, Haftbefehl & Juh-Dee",GLAS VOLL,-,65,1,,,,
66,-,Run-DMC & Jason Nevins,It's Like That,-,30,28,,,,
67,down,LX & Maxwell,Ray Liotta,33,33,2,,,,
68,-,CHAN LE,Valentine's Day,-,68,1,,,,
69,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,61,5,,,,
70,-,OutKast,Ms. Jackson,-,41,15,,,,
71,-,Ski Aggu,Broker,-,71,1,,,,
72,down,DMX,X Gon' Give It to Ya (Re-Recorded),66,18,15,,,,
73,down,2Pac,Changes (feat. Talent),47,20,52,,,,
74,-,The Notorious B.I.G.,Hypnotize,-,28,43,,,,
75,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,68,,,,
76,down,Prinz Pi,Telegrammgruppe,30,30,2,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,15,132,,,,
78,-,Sean Kingston,Beautiful Girls,-,44,4,,,,
79,-,MarlonSge,Auf Was Ich Bock Hab,-,79,1,,,,
80,-,Fettes Brot,Jein,-,47,1,,,,
81,-,Die Fantastischen Vier,Einfach sein,-,34,4,,,,
82,down,Apache 207,Wieso tust Du dir das an?,52,3,79,,,,
83,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],44,32,39,,,,
84,-,Fettes Brot,"Nordisch by Nature, Pt. 1 (feat. Gaze Matratze & Der Tobi & Das Bo)",-,75,1,,,,
85,-,Katja Krasavice,Sex Tape,-,85,2,,,,
86,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,25,7,,,,
87,down,Timbaland,Apologize (feat. OneRepublic),55,25,46,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,9,44,,,,
89,-,Luciano,Beautiful Girl,-,2,36,,,,
90,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,18,42,,,,
91,-,DJ Laz,Move Shake Drop Remix (feat. Casely and Flo Rida),-,91,1,,,,
92,down,Prinz Pi,Angst,37,37,2,,,,
93,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,27,,,,
94,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,4,17,,,,
95,-,Los Brudalos,Guad Weida,-,95,1,,,,
96,down,Apache 207,Fühlst du das auch,48,2,17,,,,
97,-,Rill,Wie Du Mich Berührst,-,97,1,,,,
98,-,Domiziana,Ohne Benzin,-,1,35,,,,
99,down,Jan Delay,mucke,69,1,62,,,,
100,down,Eminem,The Real Slim Shady,94,23,49,,,,
