Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,7,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,2,1,10,,,,
3,up,Apache 207,Roller,8,1,201,87,2019-11-10,75,2019-11-17
4,up,Apache 207,Breaking your heart,4,1,25,,,,
5,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),5,1,17,,,,
6,down,Bushido,Dark Knight,1,1,3,,,,
7,up,Nina Chuba,Wildberry Lillet,7,1,58,,,,
8,down,Kontra K,Summertime (feat. Lana Del Rey),6,1,6,,,,
9,up,AYLIVA,Weißes Haus,13,9,10,,,,
10,up,AYLIVA,Schwarzes Herz 18,20,3,3,,,,
11,up,badmómzjay,Airplanes,15,11,2,,,,
12,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,10,5,16,,,,
13,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,9,1,17,,,,
14,up,Nina Chuba,Mangos mit Chili,14,2,33,,,,
15,down,50 Cent,In Da Club,12,5,177,,,,
16,up,Ski Aggu & SIRA,mietfrei,16,6,10,,,,
17,up,Apache 207,Neunzig,21,1,21,,,,
18,up,Bausa,Titel 03,42,1,96,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,12,187,,,,
20,up,Eminem,Mockingbird,28,1,50,,,,
21,up,"Ski Aggu, Endzone & Ericson",Party Sahne,31,11,30,,,,
22,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],11,11,5,,,,
23,up,Kontra K,Erfolg ist kein Glück,32,1,192,,,,
24,up,Montez,Herzfeind (Titelsong zum Film „Trauzeugen“),52,24,5,,,,
25,-,"Asche, Kollegah & Robbie Banks",Dead Presidents,-,25,1,,,,
26,up,Apache 207,Was weißt du schon,30,7,15,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,2,41,,,,
28,up,Macklemore,And We Danced (feat. Ziggy Stardust),99,23,86,,,,
29,down,Apache 207,Wenn das so bleibt,19,2,18,,,,
30,down,PASHANIM,Ms. Jackson,17,12,4,,,,
31,up,Apache 207,Nie mehr gehen,65,2,29,,,,
32,down,Peter Fox,Tuff Cookie,29,7,17,,,,
33,-,Drake,Slime You Out (feat. SZA),-,33,1,,,,
34,up,GRiNGO & Samy Deluxe,Rolling Stone,80,34,2,,,,
35,down,1986zig,Du fehlst mir,34,34,2,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,22,120,,,,
37,-,Apache 207,Kein Problem,-,9,76,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,2,132,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,25,11,,,,
40,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,92,,,,
41,up,"RAF Camora, Dardan & Jamule",Model,51,41,2,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,56,,,,
43,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,30,24,,,,
44,-,Dave & Central Cee,Sprinter,-,35,9,,,,
45,up,Apache 207,Brot nach Hause,84,20,33,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,155,,,,
47,down,Ski Aggu & $OHO BANI,Theater★,27,14,5,,,,
48,down,Cardi B & Megan Thee Stallion,Bongos,35,35,2,,,,
49,-,Beastie Boys,Sabotage,-,36,12,,,,
50,-,Eminem,The Real Slim Shady,-,23,72,,,,
51,down,Bonez MC,Telefon ohne Kabel,23,23,2,,,,
52,-,Olexesh & Veysel,Amigo,-,52,1,,,,
53,-,KALIM,hustler,-,53,1,,,,
54,up,2Pac,Changes (feat. Talent),94,20,60,,,,
55,down,Farid Bang,JEMAND,24,24,2,,,,
56,down,Peter Fox,Ein Auge blau,50,2,23,,,,
57,-,Kanye West,Good Morning,-,14,99,,,,
58,-,2Pac,Hit 'Em Up (feat. Outlawz),-,51,10,,,,
59,-,T-Low & LEX,zeit zu gehen,-,59,1,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),85,10,88,,,,
61,-,YAKARY,Fake Luv,-,61,1,,,,
62,-,Lo & Leduc,079,-,15,32,,,,
63,down,RAF Camora,Game,37,37,2,,,,
64,-,Jaill,Blitz,-,64,1,,,,
65,down,Apache 207,Fame,36,1,90,65,2020-05-17,65,2020-05-17
66,-,Vita,Mein Fehler,-,66,1,,,,
67,-,AYLIVA,Schwarzes Herz 4,-,25,1,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,163,,,,
69,up,Coyote,3 Lokos (feat. Shaquille O'Neal),78,69,2,,,,
70,down,Apache 207,Wieso tust Du dir das an?,63,3,103,,,,
71,-,RAF Camora & HoodBlaq,TROPICANA,-,23,4,,,,
72,-,AYLIVA,Aber sie,-,38,3,,,,
73,-,Apache 207,Unterwegs,-,1,46,,,,
74,-,Flo Rida,My House,-,50,10,,,,
75,-,Casper,So Perfekt (feat. Marteria),-,75,2,,,,
76,down,Kool Savas,Tribut (Red Bull Symphonic),49,48,2,,,,
77,down,Casper,echt von unten / zoé freestyle,26,26,2,,,,
78,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,22,,,,
79,-,Juju,Vermissen (feat. Henning May),-,3,124,,,,
80,-,Casper,sommer (feat. Cro),-,9,10,,,,
81,-,Ufo361 & lucidbeatz,Match_3,-,45,3,,,,
82,down,FiNCH & Loona,VAMOS,40,5,11,,,,
83,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,47,4,,,,
84,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),44,7,10,,,,
85,-,Sido,Mit Dir,-,1,83,,,,
86,down,PA Sports & YAKARY,Für immer,33,33,2,,,,
87,down,Apache 207,200 km/h,38,4,130,,,,
88,-,Run-DMC & Jason Nevins,It's Like That,-,30,38,,,,
89,down,bbno$,edamame (feat. Rich Brian),71,3,58,,,,
90,-,AYLIVA,Schwarzes Herz 7,-,27,1,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),18,1,183,36,2020-02-16,36,2020-02-16
92,-,Flo Rida,Right Round (feat. Ke$ha),-,22,81,,,,
93,-,Zuna & THIS IS DARDY,Pasha Nanen,-,93,1,,,,
94,-,Samy Deluxe,Weck mich auf,-,25,35,,,,
95,-,Flo Rida,Low (feat. T-Pain),-,20,105,,,,
96,-,BigXthaPlug,Left Eye,-,96,1,,,,
97,-,Armani White,Billie Eilish.,-,11,25,,,,
98,-,Tyga,Ayy Macarena,-,4,39,88,2019-12-01,64,2020-01-12
99,-,P. Diddy,Last Night (Radio Edit),-,29,3,,,,
100,up,Eminem,Without Me,100,3,120,,,,
