Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Samra,Rohdiamant ٢٠٢٠,14,2,2,,,,
3,down,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,2,1,6,,,,
4,down,Loredana & Delara,Checka,3,3,3,,,,
5,up,Apache 207,Roller,5,1,49,87,2019-11-10,75,2019-11-17
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,26,79,2020-04-19,1,2020-07-05
7,up,Cardi B,WAP (feat. Megan Thee Stallion),13,4,10,80,2020-08-09,1,2020-08-16
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,5,7,61,2020-08-23,8,2020-10-04
9,up,Kool Savas & Alies,AMG,9,1,10,,,,
10,up,Pop Smoke,What You Know Bout Love,19,10,3,81,2020-07-12,14,2020-10-18
11,down,Bausa,2012,7,2,8,,,,
12,up,Dardan & Hava,Mailbox,40,12,2,,,,
13,down,Bozza,Elbe,4,4,3,,,,
14,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),12,12,3,87,2020-09-27,12,2020-10-04
15,up,Apache 207,Bläulich,18,1,15,75,2020-07-12,75,2020-07-12
16,down,Capital Bra,Einsam an der Spitze,15,7,4,,,,
17,up,Apache 207,Fame,27,1,23,65,2020-05-17,65,2020-05-17
18,down,Kool Savas,Titel 10,10,2,4,,,,
19,up,Apache 207,Unterwegs,21,1,12,,,,
20,up,Capital Bra & Cro,Frühstück in Paris,23,1,8,,,,
21,down,Kontra K,Tiefschwarz (feat. Samra),17,1,14,,,,
22,up,AK Ausserkontrolle,A.S.S.N. 10,28,10,20,,,,
23,up,DJ Khaled,POPSTAR (feat. Drake),29,6,11,94,2020-07-19,8,2020-09-20
24,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,33,1,12,,,,
25,up,Juju,Vermissen (feat. Henning May),47,3,48,,,,
26,up,24kGoldn,Mood (feat. iann dior),30,3,2,,,,
27,down,Pashanim,Airwaves,22,4,22,,,,
28,up,FiNCH ASOZiAL,Am richtigsten Saufen,44,28,2,,,,
29,down,Samra,Mama,25,25,2,,,,
30,down,badmómzjay,Supernova,16,16,3,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),97,31,7,74,2020-07-05,5,2020-07-12
32,up,Apache 207,200 km/h,42,4,49,,,,
33,up,Kalazh44,am,54,33,2,,,,
34,up,"Capital Bra, Samra & LEA",110,37,1,49,,,,
35,down,Capital Bra & Loredana,Wenn ich will,31,23,4,,,,
36,up,Capital Bra & Samra,Tilidin,62,6,32,,,,
37,down,Kanye West,Good Morning,26,14,28,,,,
38,-,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,-,38,1,,,,
39,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),8,8,3,,,,
40,-,K-Fly & MCN,Wenn du da bist,-,4,2,,,,
41,down,Apache 207,Boot,39,2,19,99,2020-06-14,99,2020-06-14
42,down,Kontra K,Erfolg ist kein Glück,32,1,46,,,,
43,up,Drake,Laugh Now Cry Later (feat. Lil Durk),70,1,9,78,2020-08-16,3,2020-08-23
44,-,SSIO,TBC,-,15,1,,,,
45,up,Capital Bra & SDP,Virus,46,22,4,,,,
46,up,Future,Life Is Good (feat. Drake),80,6,24,86,2020-01-12,6,2020-01-19
47,down,Dardan,Ma Bae,43,17,12,,,,
48,up,Ufo361 & Sonus030,Zweifel,63,48,2,,,,
49,down,DJ Khaled,GREECE (feat. Drake),35,11,13,24,2020-07-26,24,2020-07-26
50,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,50,1,,,,
51,up,Tyga,Money Mouf (feat. Saweetie & YG),91,5,4,,,,
52,down,LX,Bunte Packs,45,45,2,,,,
53,down,Post Malone,Circles,38,2,48,2,2019-10-06,2,2019-10-06
54,down,Kontra K,Freunde,20,6,4,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),83,1,41,36,2020-02-16,36,2020-02-16
56,-,KC Rebell & Summer Cem,Maximum 10,-,56,1,,,,
57,up,Pop Smoke,Mood Swings (feat. Lil Tjay),57,29,8,54,2020-07-12,6,2020-08-09
58,up,Die Firma,Die Eine 2005,100,18,8,,,,
59,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),81,8,30,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,2,9,,,,
61,-,XATAR,Ohne Reden,-,56,1,,,,
62,-,Mo-Torres,USMVEEDEL,-,62,1,,,,
63,-,Flo Rida,Low (feat. T-Pain),-,20,6,,,,
64,-,Grizzly449,Engel sterben Jung (feat. Ilde),-,64,1,,,,
65,down,CÉLINE,Tränen aus Kajal,41,2,27,,,,
66,down,Bonez MC,Fuckst mich nur ab,34,2,6,,,,
67,down,Celo & Abdi & Gringo,Di Di,55,55,2,,,,
68,-,Anderson .Paak,JEWELZ,-,68,1,,,,
69,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),99,69,2,,,,
70,-,Eminem,Godzilla (feat. Juice WRLD),-,6,23,84,2020-01-19,12,2020-01-26
71,-,Sido,Astronaut (feat. Andreas Bourani),-,35,12,,,,
72,down,Apache 207,Wieso tust Du dir das an?,51,3,49,,,,
73,-,MORGENSHTERN & Timati,El Problema,-,73,1,,,,
74,up,Bonez MC & RAF Camora,500 PS,75,24,32,,,,
75,-,18 Karat,SMOKE WEED EVERYDAY,-,75,1,,,,
76,-,Kilez More,Wir Könnten (feat. Morgaine & AON),-,32,3,,,,
77,-,Ezhel,Allah'ından Bul,-,27,1,,,,
78,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,12,17,,,,
79,down,Kontra K,Alles dreht sich (feat. Capital Bra),24,24,3,,,,
80,-,Sido,Tausend Tattoos,-,5,42,,,,
81,-,Sinan-G,BUJAKA,-,81,1,,,,
82,-,MoTrip,So wie du bist (feat. Lary),-,1,15,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,41,,,,
84,-,YG,Blood Walk (feat. Lil Wayne & D3szn),-,84,1,,,,
85,-,Fugees,Killing Me Softly With His Song,-,42,2,,,,
86,-,Namika,Lieblingsmensch,-,33,23,,,,
87,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,2,,,,
88,-,OutKast,Roses,-,62,1,,,,
89,up,Bonez MC,Papa ist in Hollywood,98,17,4,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,28,15,,,,
91,down,Sido & Johannes Oerding,Pyramiden,76,3,35,,,,
92,up,Ufo361 & Sonus030,Sollte nicht sein,93,92,2,,,,
93,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),68,68,2,76,2020-10-11,76,2020-10-11
94,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,32,3,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,37,,,,
96,-,Capital Bra & Loredana,Nicht verdient,-,1,18,56,2020-05-10,56,2020-05-10
97,down,Bausa,Was Du Liebe nennst,67,36,25,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),50,1,34,100,2020-03-01,7,2020-04-26
99,-,Azet & ALBI,Fast Life 2,-,32,3,,,,
100,-,"Slavik, Jhorrmountain & Jugglerz",Top Top,-,100,1,,,,
