Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),1,1,12,,,,
2,up,Apache 207,Breaking your heart,3,1,20,,,,
3,up,Nina Chuba,Wildberry Lillet,5,1,53,,,,
4,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,4,1,12,,,,
5,up,Apache 207,Roller,6,1,196,87,2019-11-10,75,2019-11-17
6,-,Kontra K,Summertime (feat. Lana Del Rey),-,1,1,,,,
7,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),8,7,5,,,,
8,up,"SIRA, Bausa & badchieff",9 bis 9,10,1,5,,,,
9,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,7,5,11,,,,
10,down,Nina Chuba,Mangos mit Chili,9,2,28,,,,
11,up,Ski Aggu & SIRA,mietfrei,11,6,5,,,,
12,up,Dellé & Jugglerz,Bunter Asphalt,13,12,6,,,,
13,up,Apache 207,Neunzig,14,1,16,,,,
14,down,Casper,sommer (feat. Cro),12,9,6,,,,
15,up,Apache 207,Wenn das so bleibt,15,2,13,,,,
16,up,Doja Cat,Paint The Town Red,39,1,2,,,,
17,up,1986zig,Sunshine,22,13,8,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,2,36,,,,
19,up,50 Cent,Candy Shop (feat. Olivia),92,10,83,,,,
20,up,Apache 207,Was weißt du schon,29,7,10,,,,
21,-,Domiziana & Blümchen,SOS,-,16,1,,,,
22,down,Samy Deluxe & DJ Desue,Roter Velour,21,9,5,,,,
23,up,Will Smith,Miami,71,23,32,,,,
24,up,Travis Scott,FE!N,62,24,3,,,,
25,-,Luciano & BIA,Mami,-,25,1,,,,
26,down,Kontra K,Was Echtes,17,7,5,,,,
27,down,Travis Scott,MELTDOWN,2,2,3,,,,
28,up,Peter Fox,Ein Auge blau,59,2,18,,,,
29,down,Eminem,Mockingbird,20,1,45,,,,
30,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,2,127,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,25,6,,,,
32,up,Peter Fox,Tuff Cookie,36,7,12,,,,
33,down,"Ski Aggu, Endzone & Ericson",Party Sahne,18,11,25,,,,
34,down,50 Cent,In Da Club,23,5,172,,,,
35,down,Bausa,Titel 03,26,1,91,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,22,116,,,,
37,down,Farid Bang,ALLEIN GEGEN ALLE [INTRO],28,28,2,,,,
38,-,Metrickz,Flügeltüren,-,38,1,,,,
39,up,Eminem,The Real Slim Shady,69,23,69,,,,
40,down,FiNCH & Loona,VAMOS,19,5,6,,,,
41,down,Apache 207,200 km/h,32,4,125,,,,
42,-,Jamule,Nachbarschaft,-,42,1,,,,
43,-,"Olexesh, Samra & Azad",Ghetto,-,43,1,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),30,1,178,36,2020-02-16,36,2020-02-16
45,-,Dave & Central Cee,Sprinter,-,35,8,,,,
46,-,Travis Scott,I KNOW ?,-,46,1,,,,
47,-,Capital Bra,Ale Ale,-,47,1,,,,
48,down,Shindy,EY MA,24,24,2,,,,
49,-,Baby B3ns,Schmetterling,-,49,1,,,,
50,-,bbno$,edamame (feat. Rich Brian),-,3,54,,,,
51,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],46,31,5,,,,
52,up,The Notorious B.I.G.,Hypnotize,91,28,57,,,,
53,-,Luciano & RAF Camora,All Night,-,5,17,,,,
54,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,113,,,,
55,up,Gunna,fukumean,64,55,3,,,,
56,-,Smolasty & Doda,Nim Zajdzie Słońce,-,43,1,,,,
57,up,Apache 207,Nie mehr gehen,70,2,25,,,,
58,-,Run-DMC & Jason Nevins,It's Like That,-,30,37,,,,
59,-,"VOLO, CAPO & AK AUSSERKONTROLLE",WIR BLEIBEN WACH,-,59,1,,,,
60,-,Apache 207,Wieso tust Du dir das an?,-,3,98,,,,
61,-,Kanye West,Good Morning,-,14,97,,,,
62,-,Post Malone,Circles,-,2,105,2,2019-10-06,2,2019-10-06
63,-,Apache 207,Doch in der Nacht,-,8,37,,,,
64,-,Nina Chuba,Glatteis,-,4,33,,,,
65,-,Kalazh44 & Joker Bra,Ghetto Ghetto,-,65,1,,,,
66,-,Monet192,Kein Herz,-,66,1,,,,
67,down,SDP,Tanz aus der Reihe! (feat. Weekend),43,17,19,,,,
68,-,Beastie Boys,No Sleep Till Brooklyn,-,36,3,,,,
69,-,Kontra K,Nur für Dich,-,2,29,,,,
70,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,7,16,,,,
71,up,Apache 207,Fame,79,1,87,65,2020-05-17,65,2020-05-17
72,-,Jan Delay,mucke,-,1,70,,,,
73,-,01099,Tempo,-,27,5,,,,
74,-,House of Pain,Jump Around,-,27,60,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,9,53,,,,
76,-,Azet & Albi,Modell S,-,76,1,,,,
77,down,AYLIVA,Weißes Haus,51,9,5,,,,
78,down,Peter Fox,Toscana Fanboys,66,66,4,,,,
79,-,Ufo361,ISSEY MIYAKE,-,79,1,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,28,29,,,,
81,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,81,1,,,,
82,down,Katja Krasavice & Luna,Neonlights,40,40,2,,,,
83,down,Miami Yacine,Abus Aynek,75,73,3,,,,
84,-,Travis Scott,goosebumps,-,22,38,89,2020-04-26,18,2020-05-03
85,down,Nina Chuba & Chapo102,Ich hass dich,38,2,45,,,,
86,down,Travis Scott,THANK GOD,45,44,3,,,,
87,-,Bucket Boys,HausAmSteg,-,87,1,,,,
88,down,Kontra K,Erfolg ist kein Glück,41,1,187,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,12,182,,,,
90,-,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,-,38,8,,,,
91,-,Flo Rida,Whistle,-,48,11,,,,
92,-,Kris Kross,Jump,-,55,6,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,160,,,,
94,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,77,3,,,,
95,-,Mattafix,Big City Life,-,40,29,,,,
96,-,Kool Savas,Rhythmus meines Lebens,-,96,1,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,18,26,2019-10-06,26,2019-10-06
98,-,Eminem,Without Me,-,3,115,,,,
99,-,Montez,Auf & Ab,-,1,74,,,,
100,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,59,12,,,,
