Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,28,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,12,,,,
3,down,Nina Chuba,Mangos mit Chili,2,2,3,,,,
4,up,Apache 207,Roller,5,1,171,87,2019-11-10,75,2019-11-17
5,down,Coi Leray,Players,4,2,11,,,,
6,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),9,2,104,,,,
7,down,Sido,Liebst du mich,6,1,15,,,,
8,up,"Ski Aggu, Endzone & Ericson",Party Sahne,18,5,20,,,,
9,up,Mr.Rain,SUPEREROI,15,9,2,,,,
10,down,Nina Chuba,Glatteis,8,4,12,,,,
11,down,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,10,10,3,,,,
12,up,Bonez MC & Gzuz,Sturkopf (mit ner Glock),21,12,2,,,,
13,down,AYLIVA,Sie weiß (feat. Mero),11,6,7,,,,
14,up,Kool Savas & Takt32,Narben (feat. vito),36,14,2,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),24,1,153,36,2020-02-16,36,2020-02-16
16,down,Big N,Let's Bounce,13,2,5,,,,
17,down,Nina Chuba & Chapo102,Ich hass dich,7,2,20,,,,
18,down,50 Cent,In Da Club,17,5,147,,,,
19,-,Ufo361,NUR SIE DARF,-,19,1,,,,
20,-,Flo Rida,Low (feat. T-Pain),-,20,82,,,,
21,down,Eminem,Mockingbird,12,1,20,,,,
22,up,Olexesh,Matador,25,22,2,,,,
23,-,NF,HOPE,-,19,1,,,,
24,up,Letherette,Woop Baby,47,22,4,,,,
25,up,Apache 207,200 km/h,37,4,100,,,,
26,up,1986zig,Engel,28,26,2,,,,
27,-,Milano,Sag mir,-,27,1,,,,
28,up,"Capital Bra, Samra & LEA",110,54,1,101,,,,
29,down,CRO,Sie,20,20,2,,,,
30,down,Samra,1995,14,14,2,,,,
31,-,AK AUSSERKONTROLLE,WIEDER DA,-,31,1,,,,
32,-,Lil M,Coca Cola,-,13,1,,,,
33,-,Jamule,Sag was du vorhast,-,33,1,,,,
34,down,Bausa,Titel 03,32,1,72,,,,
35,down,JAY-Z & Kanye West,Ni**as in Paris,19,13,23,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,12,157,,,,
37,-,Sido,Mit Dir,-,1,63,,,,
38,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,22,,,,
39,up,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),86,25,8,,,,
40,up,Eminem,The Real Slim Shady,100,23,50,,,,
41,-,bbno$,edamame (feat. Rich Brian),-,3,51,,,,
42,down,Apache 207,Fame,34,1,70,65,2020-05-17,65,2020-05-17
43,down,Coolio,Gangsta's Paradise (feat. L.V.),30,3,140,,,,
44,-,"Trettmann, KitschKrieg & SFR",Insomnia,-,44,1,,,,
45,down,Moe Phoenix & Stevio,FÜR DEIN KARMA,23,23,2,,,,
46,-,Miksu / Macloud & makko,Nachts wach,-,2,30,,,,
47,up,Fettes Brot,Jein,80,47,2,,,,
48,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),22,1,56,,,,
49,down,Kontra K,Erfolg ist kein Glück,27,1,162,,,,
50,-,reezy,DOCTOR,-,50,1,,,,
51,up,Apache 207,Wieso tust Du dir das an?,82,3,80,,,,
52,up,The Notorious B.I.G.,Hypnotize,74,28,44,,,,
53,-,Alligatoah,Du bist schön,-,36,11,,,,
54,-,makko,Pueblo,-,54,1,,,,
55,-,The Black Eyed Peas,Pump It,-,48,8,,,,
56,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,56,1,,,,
57,-,Apache 207,Boot,-,2,44,99,2020-06-14,99,2020-06-14
58,-,Azzi Memo,Wo lang?,-,58,1,,,,
59,-,De La Soul,Eye Know (feat. Otis Redding),-,59,2,,,,
60,-,Kool Savas & Takt32,Timeline,-,60,1,,,,
61,-,Kanye West,All of the Lights,-,13,5,,,,
62,-,"GRiNGO, Saad & Undacava",Schlaghammer,-,62,1,,,,
63,-,Kool Savas & Takt32,Haters,-,63,1,,,,
64,-,Apache 207,Sport,-,4,16,,,,
65,-,REN2OO,Like the First Time,-,65,1,,,,
66,down,Juju,Vermissen (feat. Henning May),55,3,108,,,,
67,-,Namika,Lieblingsmensch,-,33,48,,,,
68,-,Akon,Lonely,-,61,2,,,,
69,-,Latto,Lottery (feat. LU KALA),-,48,1,,,,
70,-,Flo Rida,Right Round (feat. Ke$ha),-,22,63,,,,
71,-,Alligatoah,Willst du,-,41,35,,,,
72,up,Domiziana,Ohne Benzin,98,1,36,,,,
73,up,Luciano,Beautiful Girl,89,2,37,,,,
74,down,Run-DMC & Jason Nevins,It's Like That,66,30,29,,,,
75,up,Fettes Brot,"Nordisch by Nature, Pt. 1 (feat. Gaze Matratze & Der Tobi & Das Bo)",84,75,2,,,,
76,-,Apache 207,Kein Problem,-,9,60,,,,
77,down,Luciano & Aitch,Bamba (feat. BIA),26,2,22,,,,
78,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,78,1,,,,
79,-,Eminem,Stan (feat. Dido),-,36,16,,,,
80,down,DMX,X Gon' Give It to Ya (Re-Recorded),72,18,16,,,,
81,-,1986zig,Kopf aus,-,1,30,,,,
82,-,Tream & treamiboii,HINTERS BIERZELT,-,25,10,,,,
83,down,Ski Aggu,Broker,71,71,2,,,,
84,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,51,20,,,,
85,down,PA Sports,Alte Zeit,29,29,2,,,,
86,-,FiNCH & Saltatio Mortis,KEiNE REGELN,-,6,5,,,,
87,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,51,1,,,,
88,-,Katja Krasavice,PUSSY POWER 5,-,8,10,,,,
89,down,Timbaland,Apologize (feat. OneRepublic),87,25,47,,,,
90,-,"Ion Miles, SiraOne & BHZ",Powerade,-,6,31,,,,
91,down,Sido,Schlechtes Vorbild,45,44,17,,,,
92,-,Lil Uzi Vert,Just Wanna Rock,-,68,2,,,,
93,-,Katja Krasavice & Leony,Raindrops,-,4,16,,,,
94,-,BOJAN & CALO,FÜR SIE,-,94,1,,,,
95,down,Eminem,Without Me,53,3,97,,,,
96,-,Kurdo,Rendezvous II,-,96,1,,,,
97,-,Loredana,Jetzt rufst du an,-,22,17,,,,
98,-,Coolio,Fantastic Voyage,-,42,2,,,,
99,down,Apache 207,Nie mehr gehen,44,2,15,,,,
100,-,FiNCH ASOZiAL,FiNCHiBOY,-,10,18,,,,
