Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David,Ich darf das,7,1,2,,,,
2,up,Jan Delay,mucke,3,1,10,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
4,up,Kontra K,монастырь...,17,4,2,,,,
5,down,"SANTOS, Sido & Samra",Leere Hände,2,1,7,,,,
6,down,Bausa,Titel 03,4,1,14,,,,
7,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,6,6,3,,,,
8,up,Apache 207,Roller,8,1,81,87,2019-11-10,75,2019-11-17
9,down,The Kid LAROI,WITHOUT YOU,5,3,23,32,2020-12-13,12,2021-02-28
10,down,Jamule,Track 12,9,9,5,,,,
11,up,Kontra K,cтарый друг...,12,6,4,,,,
12,up,Travis Scott & HVME,Goosebumps (Remix),14,7,15,82,2021-02-14,44,2021-04-11
13,up,Souls of Mischief,93 'Til Infinity,15,6,32,,,,
14,up,Jan Delay,düsseldorf,16,8,5,,,,
15,down,Marteria,Niemand bringt Marten um,10,3,11,,,,
16,up,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",33,16,2,,,,
17,down,Cro,track 5,13,8,4,,,,
18,-,Kool Savas,"Taub, Stumm & Blind",-,14,1,,,,
19,up,Tesher,Jalebi Baby,20,19,5,,,,
20,up,FiNCH,Direkt Bock,30,20,2,,,,
21,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,22,8,9,,,,
22,down,Delinquent Habits,Tres Delinquentes (Radio),18,9,32,,,,
23,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,23,1,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),75,3,54,,,,
25,down,Marteria & DJ Koze,Paradise Delay,11,11,4,,,,
26,-,Rapbellions,Ich Mach da Nicht Mit,-,26,1,,,,
27,up,Jan Delay,Intro,99,2,15,,,,
28,-,badmómzjay,Tu nicht so,-,16,1,,,,
29,-,Kida & Samra,Lila,-,29,1,,,,
30,-,Jan Delay,aus,-,13,1,,,,
31,up,Luciano & Lil Zey,ELMAS,37,31,3,,,,
32,down,KASIMIR1441,Ohne Dich,26,1,19,,,,
33,down,24kGoldn,Mood (feat. iann dior),25,1,39,33,2020-08-23,1,2020-10-11
34,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,27,,,,
35,-,Massiv & Manuellsen,GHETTO,-,35,1,,,,
36,-,Ufo361,Favourite Artist,-,36,1,,,,
37,down,Lune & Juh-Dee,DU BIST DER FEHLER.,29,29,2,,,,
38,-,Jan Delay,baue,-,38,1,,,,
39,up,50 Cent,In Da Club,41,5,58,,,,
40,-,Jan Delay,klassiker,-,40,1,,,,
41,-,Kontra K,"не волк,...",-,41,1,,,,
42,-,K.I.Z,Mehr als nur ein Fan,-,42,1,,,,
43,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),36,8,18,,,,
44,-,Farid Bang,THANOS,-,44,1,,,,
45,down,Kontra K,Diese eine Melodie,24,3,12,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,70,,,,
47,-,OutKast,Ms. Jackson,-,41,5,,,,
48,down,Ice Cube,You Can Do It,42,20,6,,,,
49,down,Migos,Straightenin,35,35,2,,,,
50,down,Daniel Donskoy,Jude,28,28,2,,,,
51,-,Apache 207,200 km/h,-,4,72,,,,
52,-,Jan Delay,noch'n,-,43,1,,,,
53,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,32,32,2,,,,
54,-,Asche,Tote Briefkästen,-,54,1,,,,
55,up,Kanye West,Good Morning,77,14,55,,,,
56,down,Jan Delay,paprika,23,23,3,,,,
57,down,Bass Sultan Hengzt,GHETTOMILLIONÄR,40,40,2,,,,
58,-,1986zig & Bozza,Goldraub,-,58,1,,,,
59,-,Tom MacDonald,Dear Slim,-,59,1,,,,
60,-,Kontra K,мой друг...,-,60,1,,,,
61,-,Jan Delay,& afrika!,-,61,1,,,,
62,down,AK AUSSERKONTROLLE,3065,31,25,3,,,,
63,-,Jan Delay,Klar,-,38,2,,,,
64,-,Saweetie,Best Friend (feat. Doja Cat),-,13,18,35,2021-01-17,35,2021-01-17
65,down,Boberg Der Echte & Ciyo51,Rideout,34,34,2,,,,
66,-,Rasgo & Alon120,Refugees,-,66,1,,,,
67,-,Samra & Elif,Zu Ende,-,1,21,,,,
68,-,Ja Rule,Murder Reigns,-,68,2,,,,
69,-,Playaphonk,Phonky Town,-,9,1,,,,
70,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,26,61,2020-08-23,8,2020-10-04
71,-,Jan Delay,Oh Jonny,-,60,1,,,,
72,down,Kontra K,Erfolg ist kein Glück,21,1,77,,,,
73,down,Travis Scott,goosebumps,49,22,27,89,2020-04-26,18,2020-05-03
74,down,Teddy Teclebrhan,Mona Lisa (feat. Antoine Burtz),54,8,6,,,,
75,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,15,66,,,,
76,-,Nimo,ZART,-,26,6,,,,
77,-,SyKo,#BrooklynBloodPop!,-,77,1,,,,
78,-,Kontra K,уставом...,-,78,1,,,,
79,-,NEFFEX,Fight Back,-,79,1,,,,
80,-,BroyS,Saufen aufm Spielplatz,-,76,1,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,2,30,,,,
82,-,Sangiovanni,malibù,-,79,1,,,,
83,-,POUNDZ,Love You First,-,83,1,,,,
84,-,ニッキー・ミナージュ,Starships,-,60,1,,,,
85,-,50 Cent,Candy Shop (feat. Olivia),-,10,18,,,,
86,down,Cardi B,Up,53,6,16,4,2021-02-14,4,2021-02-14
87,-,Cro,ALLES DOPE,-,28,9,,,,
88,-,Bausa,Was Du Liebe nennst,-,36,35,,,,
89,down,T.I.,Live Your Life (feat. Rihanna),57,43,4,,,,
90,-,AYLO & Casar,Rote Augen Weisse Nikes,-,90,1,,,,
91,down,Juju,Vermissen (feat. Henning May),66,3,69,,,,
92,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),19,19,4,80,2021-05-09,80,2021-05-09
93,up,Macklemore,And We Danced (feat. Ziggy Stardust),95,23,25,,,,
94,-,Saweetie,Best Friend (feat. Doja Cat & Katja Krasavice) [Remix],-,8,4,,,,
95,-,Will Smith,Miami,-,23,7,,,,
96,-,Eminem,Stan (feat. Dido),-,36,1,,,,
97,down,Cro,Whatever,84,39,6,,,,
98,-,Drake,Passionfruit,-,64,1,,,,
99,-,Eminem,The Real Slim Shady,-,23,6,,,,
100,-,Ayo & Teo,Fly N Ghetto,-,69,1,,,,
