Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Tiefschwarz (feat. Samra),7,1,2,,,,
2,down,Apache 207,Bläulich,1,1,3,75,2020-07-12,75,2020-07-12
3,down,Apache 207,Fame,2,1,11,65,2020-05-17,65,2020-05-17
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,14,79,2020-04-19,1,2020-07-05
5,up,KC Rebell & Summer Cem,Maximum 6,20,5,2,,,,
6,down,Pashanim,Airwaves,5,4,10,,,,
7,down,Apache 207,Roller,6,1,37,87,2019-11-10,75,2019-11-17
8,down,Apache 207,Boot,4,2,7,99,2020-06-14,99,2020-06-14
9,-,Juju,Vertrau mir,-,1,1,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),9,1,22,100,2020-03-01,7,2020-04-26
11,up,AK Ausserkontrolle,A.S.S.N. 10,12,10,8,,,,
12,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,10,1,5,,,,
13,up,Drake,Toosie Slide,15,1,16,65,2020-04-05,2,2020-04-26
14,up,Juice WRLD & Marshmello,Come & Go,25,14,2,4,2020-07-19,4,2020-07-19
15,up,Kynda Gray & Rin,Ayo Technology,27,13,4,,,,
16,-,Luciano & SHIRIN DAVID,Never Know,-,5,1,,,,
17,up,6ix9ine & Nicki Minaj,TROLLZ,23,3,6,89,2020-06-14,4,2020-06-21
18,up,6ix9ine,GOOBA,19,2,11,100,2020-05-10,2,2020-05-17
19,down,Ufo361,Emotions,18,6,12,91,2020-05-03,91,2020-05-03
20,up,CÉLINE,Tränen aus Kajal,46,2,16,,,,
21,up,Firat & JAMOO,Vay Vay,32,21,2,,,,
22,-,Samra,Miskin,-,4,1,,,,
23,up,"Capital Bra, Samra & LEA",110,26,1,37,,,,
24,up,Kontra K,Erfolg ist kein Glück,51,1,36,,,,
25,down,Apache 207,200 km/h,16,4,37,,,,
26,down,Ufo361 & CÉLINE,Emotions 2.0,21,9,6,,,,
27,down,Kontra K,Sonne,13,10,5,,,,
28,up,Kontra K,Namen,31,2,12,,,,
29,up,Kontra K,Puste sie weg,49,1,15,,,,
30,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),22,7,4,,,,
31,-,DJ Khaled,GREECE (feat. Drake),-,11,1,24,2020-07-26,24,2020-07-26
32,up,MoTrip,So wie du bist (feat. Lary),47,1,11,,,,
33,up,257ers,Roboterpferd,37,33,2,,,,
34,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",11,11,3,,,,
35,-,DJ Khaled,POPSTAR (feat. Drake),-,6,1,94,2020-07-19,8,2020-09-20
36,down,Bozza & Samra,Unbekannt,8,8,3,,,,
37,-,JURI,Death Row,-,37,1,,,,
38,up,Sarhad,Sinne,38,25,3,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),99,8,15,52,2020-04-12,48,2020-04-19
40,down,Bonez MC,Big Body Benz,29,5,5,84,2020-06-28,84,2020-06-28
41,up,Juju,Vermissen (feat. Henning May),44,3,37,,,,
42,-,JIGGO & Azad,Immer wenn es regnet,-,42,1,,,,
43,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),34,34,2,75,2020-07-19,75,2020-07-19
44,up,Bonez MC,Roadrunner,48,4,9,84,2020-05-31,84,2020-05-31
45,-,Laas Unltd. & Shindy,AAA,-,45,1,,,,
46,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,13,2,,,,
47,down,SHIRIN DAVID,Hoes Up G's Down,40,3,8,,,,
48,-,SAM,"Da wo du herkommst (feat. Booz, Nura, Chima Ede, Lary, Kelvyn Colt, reezy & Ahzumjot) [Remix]",-,48,1,,,,
49,down,Post Malone,Circles,39,2,37,2,2019-10-06,2,2019-10-06
50,down,Capital Bra & Loredana,Nicht verdient,30,1,12,56,2020-05-10,56,2020-05-10
51,down,Luciano,Nacht zu kurz,14,14,3,,,,
52,down,Apache 207,Wieso tust Du dir das an?,42,3,37,,,,
53,up,KC Rebell & Summer Cem,Maximum 9,73,11,7,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version),-,1,32,36,2020-02-16,36,2020-02-16
55,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,50,6,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),63,3,22,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,12,31,,,,
58,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,24,,,,
59,down,AK Ausserkontrolle,A.S.S.N. 08,35,35,3,,,,
60,-,Tyga,Ayy Macarena,-,4,34,88,2019-12-01,64,2020-01-12
61,down,KC Rebell & Summer Cem,FLY,57,12,8,,,,
62,down,TJ_beastboy,LVL UP,41,41,2,,,,
63,up,Ra'is,Track06,68,63,5,,,,
64,down,Azet & ALBI,Sin City,54,54,2,,,,
65,-,Sido & Monchi,Leben vor dem Tod,-,4,18,,,,
66,up,Sido,Tausend Tattoos,80,5,36,,,,
67,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,9,,,,
68,down,Fard,SINALOA,33,33,3,,,,
69,-,Gopnik,Gopnikstyle : Gopnikshit,-,69,1,,,,
70,-,Sido & Johannes Oerding,Pyramiden,-,3,31,,,,
71,down,StaySolidRocky,Party Girl,62,50,6,86,2020-05-10,14,2020-06-14
72,-,Jale,Bad Girl (Extended Version),-,72,1,,,,
73,down,Juice WRLD & Halsey,Life's a Mess,28,28,2,84,2020-07-12,20,2020-07-19
74,-,Kontra K,Blei (feat. Veysel),-,74,4,,,,
75,-,Haiyti,LA LA LAND,-,75,1,,,,
76,-,Capital Bra,Prinzessa,-,57,5,,,,
77,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,47,1,,,,
78,-,Lo & Leduc,079,-,15,6,,,,
79,-,Mozzik,BABY,-,79,1,,,,
80,down,RIN,Alien,60,13,31,,,,
81,down,Bausa,Selfmade Babylon (feat. Bozza),36,3,4,,,,
82,-,Samra & Capital Bra,Wieder Lila,-,23,27,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,66,6,31,35,2019-10-06,2,2019-10-13
84,-,K-Fly & MCN,Wenn du da bist,-,4,1,,,,
85,up,Shirin David,90-60-111,86,4,11,,,,
86,-,Megan Thee Stallion,Savage,-,11,15,61,2020-03-22,14,2020-04-19
87,-,Megaloh & Gringo,Für uns,-,87,1,,,,
88,down,FOURTY,WEISSER RAUCH,52,27,9,,,,
89,-,Sido,Zu wahr,-,89,1,,,,
90,-,Die Orsons,Schuhwurf3000,-,90,1,,,,
91,-,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),-,53,3,,,,
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,27,,,,
93,-,Lil Lano,OCB,-,93,1,,,,
94,-,Die Firma,Die Eine 2005,-,18,3,,,,
95,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,13,,,,
96,down,badmómzjay,Snowbunny,76,14,5,,,,
97,down,Veysel,Bronx,67,67,2,,,,
98,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,59,17,5,,,,
99,down,Celo & Abdi,IBB,45,45,2,,,,
100,-,Juice WRLD,Wishing Well,-,92,1,13,2020-07-19,13,2020-07-19
