Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Fame,1,1,6,65,2020-05-17,65,2020-05-17
2,up,Apache 207,Boot,4,2,2,99,2020-06-14,99,2020-06-14
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,9,79,2020-04-19,1,2020-07-05
4,up,Powfu,Death Bed (feat. beabadoobee),6,1,17,100,2020-03-01,7,2020-04-26
5,up,Pashanim,Airwaves,5,4,5,,,,
6,up,Apache 207,Roller,8,1,32,87,2019-11-10,75,2019-11-17
7,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,1,89,2020-06-14,4,2020-06-21
8,up,Ufo361,Emotions,9,6,7,91,2020-05-03,91,2020-05-03
9,up,Capital Bra & Loredana,Nicht verdient,11,1,7,56,2020-05-10,56,2020-05-10
10,up,AK Ausserkontrolle,A.S.S.N. 10,13,10,3,,,,
11,up,KC Rebell & Summer Cem,Maximum 9,24,11,2,,,,
12,down,SHIRIN DAVID,Hoes Up G's Down,3,3,3,,,,
13,up,6ix9ine,GOOBA,15,2,6,100,2020-05-10,2,2020-05-17
14,up,MoTrip,So wie du bist (feat. Lary),14,1,6,,,,
15,down,Drake,Toosie Slide,10,1,11,65,2020-04-05,2,2020-04-26
16,up,CÉLINE,Tränen aus Kajal,18,2,11,,,,
17,down,KC Rebell & Summer Cem,FLY,12,12,3,,,,
18,down,Bonez MC,Roadrunner,7,4,4,84,2020-05-31,84,2020-05-31
19,up,Apache 207,200 km/h,30,4,32,,,,
20,up,"Capital Bra, Samra & LEA",110,23,1,32,,,,
21,up,2Pac,Changes (feat. Talent),25,20,4,,,,
22,up,Haftbefehl,KMDF,28,22,2,,,,
23,down,reezy,SANDMANN,16,16,3,,,,
24,up,RIN,DAS RENNEN,31,24,2,,,,
25,up,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),26,2,7,,,,
26,up,Post Malone,Circles,29,2,32,2,2019-10-06,2,2019-10-06
27,up,FOURTY,WEISSER RAUCH,36,27,4,,,,
28,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),40,1,22,83,2020-01-26,83,2020-01-26
29,-,Ufo361 & CÉLINE,Emotions 2.0,-,9,1,,,,
30,up,Sido,Tausend Tattoos,60,5,32,,,,
31,down,Capital Bra,Komm komm,17,3,4,,,,
32,-,Firat,Göz Bebegim,-,32,1,,,,
33,up,Hava,Krank,39,33,2,,,,
34,up,The Black Eyed Peas,Where Is the Love?,42,12,6,,,,
35,down,Kontra K,Namen,20,2,7,,,,
36,down,Shirin David,90-60-111,22,4,7,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,15,24,,,,
38,up,Juju,Vermissen (feat. Henning May),50,3,32,,,,
39,down,MERO,Bogota,19,19,3,,,,
40,down,CÉLINE,Wenn ich will,33,33,3,,,,
41,down,TheDoDo,Endorphine,32,31,3,,,,
42,-,Momo Chahine,Santa Monica,-,42,1,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),71,1,29,36,2020-02-16,36,2020-02-16
44,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,20,,,,
45,-,Elias,Jacob&Co,-,45,1,,,,
46,down,Megan Thee Stallion,Savage,45,11,12,61,2020-03-22,14,2020-04-19
47,down,MoTrip,Wenn du mich liebst,43,7,5,,,,
48,up,Edo Saiya & Lil Lano,F****d Up,54,48,2,,,,
49,down,KALIM & Ufo361,SKRR,27,27,3,,,,
50,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,50,2,,,,
51,up,Apache 207,Kein Problem,75,9,31,,,,
52,-,50 Cent,In Da Club,-,5,21,,,,
53,-,Kanye West,Good Morning,-,14,15,,,,
54,down,Apache 207,Wieso tust Du dir das an?,41,3,32,,,,
55,down,Young T & Bugsey,Don't Rush (feat. Headie One),35,8,11,52,2020-04-12,48,2020-04-19
56,down,Farid Bang,Genkidama 12,21,21,3,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,70,6,28,35,2019-10-06,2,2019-10-13
58,-,lilessay,Lights Out (feat. Sin Davis),-,58,1,,,,
59,-,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),-,53,1,,,,
60,up,Travis Scott,SICKO MODE,99,11,7,48,2020-04-26,9,2020-05-03
61,up,Tyga,Ayy Macarena,64,4,31,88,2019-12-01,64,2020-01-12
62,-,Kronkel Dom & 257ers,Hops genommen,-,62,1,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,12,26,,,,
64,down,Luciano,Late Night,59,15,7,,,,
65,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,65,1,,,,
66,up,Samra,BaeBae,74,6,10,,,,
67,-,Ra'is,Track06,-,63,1,,,,
68,up,Eminem,Godzilla (feat. Juice WRLD),77,6,21,84,2020-01-19,12,2020-01-26
69,up,RIN,Alien,81,13,28,,,,
70,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,70,1,,,,
71,-,6ix9ine & Nicki Minaj,TROLLZ,-,51,1,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,6,,,,
73,-,Lo & Leduc,079,-,15,3,,,,
74,-,Roddy Ricch,The Box,-,5,23,91,2019-12-08,2,2020-02-16
75,-,JURI,Aventus,-,75,1,,,,
76,down,Macklemore,And We Danced (feat. Ziggy Stardust),69,23,8,,,,
77,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,77,1,,,,
78,-,Die Orsons,Leb schnell,-,78,1,,,,
79,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,13,5,65,2020-04-26,1,2020-05-03
80,-,Die Firma,Die Eine 2005,-,18,1,,,,
81,up,Travis Scott,goosebumps,94,22,9,89,2020-04-26,18,2020-05-03
82,up,French Montana,Unforgettable (feat. Swae Lee),85,31,7,,,,
83,-,Namika,Lieblingsmensch,-,33,21,,,,
84,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,14,,,,
85,-,Katja Krasavice,Sex Tape,-,85,1,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,33,1,,,,
87,down,"Dardan, Eno & Noah",AVENTADOR,47,47,2,,,,
88,-,Nimo,Nur wegen dir,-,28,16,,,,
89,-,Ali As,Great,-,52,1,,,,
90,-,Pras,Ghetto Supastar (That Is What You Are),-,39,1,,,,
91,down,Haftbefehl,Conan x Xenia,51,6,6,,,,
92,-,Samra & Capital Bra,Wieder Lila,-,23,26,,,,
93,-,CÉLINE,Für Mich,-,16,13,,,,
94,-,StaySolidRocky,Party Girl,-,50,1,86,2020-05-10,14,2020-06-14
95,-,Kontra K,Letzte Träne,-,32,14,,,,
96,-,The Kid LAROI & Juice WRLD,GO,-,96,1,71,2020-06-21,71,2020-06-21
97,down,Joker Bra & VIZE,Baby,84,1,18,98,2020-02-09,98,2020-02-09
98,-,Flouw,Bitte bleibt euch treu,-,98,1,,,,
99,-,Die Atzen,Disco Pogo,-,27,7,,,,
100,down,Kontra K,Erfolg ist kein Glück,38,1,31,,,,
