Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,11,87,2019-11-10,75,2019-11-17
2,up,Post Malone,Circles,2,2,11,2,2019-10-06,2,2019-10-06
3,up,Apache 207,Wieso tust Du dir das an?,5,3,11,,,,
4,down,"Capital Bra, Samra & LEA",110,3,1,11,,,,
5,down,Tyga,Ayy Macarena,4,4,10,88,2019-12-01,64,2020-01-12
6,up,Future,Life Is Good (feat. Drake),23,6,2,86,2020-01-12,6,2020-01-19
7,down,Apache 207,200 km/h,6,4,11,,,,
8,up,Juju,Vermissen (feat. Henning May),9,3,11,,,,
9,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),7,7,10,,,,
10,up,Dardan,6AM.........,29,10,2,,,,
11,down,Arizona Zervas,ROXANNE,10,10,9,14,2019-11-24,4,2019-12-22
12,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,1,83,2020-01-26,83,2020-01-26
13,down,RIN & Bausa,Keine Liebe,8,7,11,,,,
14,up,Jamule,Ich hol dich ab,38,14,2,,,,
15,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,10,9,64,2019-12-01,52,2020-01-12
16,up,RAF Camora & Bonez MC,Es geht voran,24,16,2,,,,
17,up,Katja Krasavice,BOSS BITCH 12,32,17,5,,,,
18,up,Nimo & Hava,KEIN SCHLAF,20,10,7,,,,
19,down,RIN,Alien,13,13,7,,,,
20,up,Roddy Ricch,The Box,27,5,3,91,2019-12-08,2,2020-02-16
21,down,Apache 207,Kein Problem,11,9,11,,,,
22,down,Samra,COLT,16,5,7,,,,
23,down,Kummer,Bei Dir,19,14,11,,,,
24,down,Apache 207,Doch in der Nacht,17,8,11,,,,
25,up,Elias,Benzo,52,25,2,,,,
26,down,Sido & Johannes Oerding,Pyramiden,22,3,11,,,,
27,down,Capital Bra,Der Bratan bleibt der gleiche,14,3,8,58,2019-12-08,58,2019-12-08
28,up,Loredana,Eiskalt (feat. Mozzik),44,7,11,,,,
29,up,Loredana,Mit Dir,39,8,5,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,25,6,11,35,2019-10-06,2,2019-10-13
31,up,Mac Miller,Good News,62,31,2,62,2020-01-12,21,2020-01-19
32,up,Apache 207,Sex mit dir,40,15,11,,,,
33,down,Sido & Apache 207,2002,21,9,11,,,,
34,up,Sido,Tausend Tattoos,36,5,11,,,,
35,-,Ufo361,Big Drip (feat. Future),-,11,1,,,,
36,down,RAF Camora & The Cratez,Maschine,12,12,3,,,,
37,down,Capital Bra & Samra,Tilidin,30,6,11,,,,
38,down,Samra & Capital Bra,Wieder Lila,34,23,11,,,,
39,up,RAF Camora & Joshi Mizu,ROSÉ,43,39,2,,,,
40,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,7,1,33,2020-01-19,26,2020-01-26
41,up,Loredana,Jetzt rufst du an,78,22,10,,,,
42,up,Moses Pelham,Weiße Fahne,45,42,2,,,,
43,down,Gzuz,Vor der Tür,18,4,4,,,,
44,up,badmómzjay,Zirkus,63,44,2,,,,
45,up,Sido & Monchi,Leben vor dem Tod,49,4,11,,,,
46,up,"Standart Skill, JURI & Mavie",GTA,67,46,2,,,,
47,down,RAF Camora & KC Rebell,"OK, OK",42,42,2,,,,
48,down,Bonez MC & RAF Camora,500 PS,35,24,11,,,,
49,up,Estikay & Sido,Fake,55,49,2,,,,
50,down,Nimo,KARMA,46,9,11,,,,
51,-,Eminem,Darkness,-,12,1,42,2020-01-19,35,2020-01-26
52,-,Vega & Montez,KEIN SORRY,-,32,1,,,,
53,up,Kay One,Señorita (feat. Pietro Lombardi),65,53,2,,,,
54,-,Eminem,Godzilla (feat. Juice WRLD),-,6,1,84,2020-01-19,12,2020-01-26
55,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,25,1,54,2020-01-19,52,2020-01-26
56,down,Loredana,Genick,41,9,11,,,,
57,-,Slavik,Nicht allein,-,57,1,,,,
58,-,Eminem,Farewell,-,58,1,,,,
59,-,Eminem,Never Love Again,-,59,1,87,2020-01-19,87,2020-01-19
60,-,Katja Krasavice,BOSS BITCH 2,-,60,1,,,,
61,-,reezy,My Little Sunshine,-,61,1,,,,
62,down,Kontra K,Erfolg ist kein Glück,58,1,11,,,,
63,-,Capital Bra,Cherry Lady (Extended Club Version),-,63,2,,,,
64,-,Katja Krasavice,BOSS BITCH 11,-,64,1,,,,
65,up,257ers,Autopilot (feat. Sido),81,36,11,,,,
66,down,Loredana,Kein Plan (feat. MERO),57,16,11,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,1,9,36,2020-02-16,36,2020-02-16
68,down,Bausa,Mary,47,40,9,,,,
69,up,Namika,Lieblingsmensch,70,33,7,,,,
70,up,Kanye West,Good Morning,94,14,3,,,,
71,down,RAF Camora,Gewarnt (feat. Kontra K),50,50,2,,,,
72,down,RAF Camora & Ufo361,Legenda,48,48,2,,,,
73,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,50,1,50,2020-01-19,38,2020-01-26
74,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,74,1,,,,
75,up,Azet,Seele,89,20,8,,,,
76,down,RAF Camora & Lent,FEFE 488,51,51,2,,,,
77,-,Eminem,Unaccommodating (feat. Young M.A),-,76,1,43,2020-01-19,30,2020-01-26
78,up,Bausa,Was Du Liebe nennst,95,36,10,,,,
79,-,Die Atzen,Disco Pogo,-,27,3,,,,
80,down,50 Cent,In Da Club,73,5,4,,,,
81,down,Veysel,Nur ein Dieb,60,60,2,,,,
82,-,Redman,Its a Banguh,-,82,1,,,,
83,-,Mosh36,Ein Zug,-,83,1,,,,
84,-,Fugees,Ready or Not,-,35,1,,,,
85,-,Eminem,No Regrets (feat. Don Toliver),-,85,1,,,,
86,-,Mac Miller,Blue World,-,86,1,45,2020-01-26,45,2020-01-26
87,down,RAF Camora,Bin weg,37,37,2,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,12,8,,,,
89,down,Summer Cem,Tamam Tamam,77,37,10,,,,
90,down,Apache 207,Brot nach Hause,31,20,11,,,,
91,up,Namika,Je ne parle pas français,96,33,10,,,,
92,-,FiNCH ASOZiAL,Abfahrt,-,28,6,,,,
93,-,Apache 207,Keine Fragen,-,36,7,,,,
94,-,Don Toliver,No Idea,-,55,3,95,2019-12-08,26,2020-01-12
95,-,Eminem,Lock It Up (feat. Anderson .Paak),-,95,1,98,2020-01-26,98,2020-01-26
96,down,Apache 207,Kleine H**e,91,31,11,,,,
97,-,Capital Bra,Cherry Lady,-,45,2,,,,
98,-,Sero El Mero,Babble la bab,-,98,1,,,,
99,down,Miami Yacine,9,66,66,2,,,,
100,-,Likybo,Kraazy,-,100,1,,,,
