Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,5,,,,
2,up,AYLIVA & Apache 207,Wunder,2,1,10,,,,
3,up,"SDP, Sido & Esther Graf",Mama hat gesagt,4,2,9,,,,
4,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",3,1,19,,,,
5,up,Kontra K,Erfolg ist kein Glück,7,1,232,,,,
6,up,"FiNCH, SDP & Phil The Beat",Abenteuerland,17,6,2,,,,
7,up,DJ Tons,Always Remember Us This Way,9,7,3,,,,
8,down,Tommy Richman,Million Dollar Baby,6,5,10,,,,
9,down,Apache 207,Roller,5,1,242,87,2019-11-10,75,2019-11-17
10,up,Kendrick Lamar,Not Like Us,27,7,8,,,,
11,down,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,8,8,4,,,,
12,up,Nina Chuba,Wildberry Lillet,13,1,99,,,,
13,up,K.I.Z,Sommer meines Lebens,35,13,2,,,,
14,down,Nina Chuba,NINA,12,1,12,,,,
15,up,GReeeN,Panama,24,15,2,,,,
16,down,SDP & Sido,Mama hat gesagt (feat. Esther Graf) [Gestört aber GeiL Remix],11,6,4,,,,
17,up,"SIRA, Bausa & badchieff",9 bis 9,21,1,51,,,,
18,down,Apache 207,Loser,15,1,18,,,,
19,down,Nina Chuba,80qm,16,4,6,,,,
20,-,CIVO & Montez,Irgendwas klopft,-,20,1,,,,
21,-,Chapo102 & Nina Chuba,Randali,-,21,1,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,12,226,,,,
23,-,Ski Aggu & Ikkimel,DEUTSCHLAND 🇩🇪,-,23,1,,,,
24,down,Apache 207,Breaking your heart,23,1,66,,,,
25,-,Kollegah,Larger than Life,-,25,1,,,,
26,down,Montez,Auf & Ab,22,1,90,,,,
27,up,Tommy Richman,DEVIL IS A LIE,73,27,3,,,,
28,down,FOURTY & Bausa,VEMPA,18,8,11,,,,
29,up,Eminem,The Real Slim Shady,46,23,97,,,,
30,up,50 Cent,In Da Club,68,5,213,,,,
31,up,Nina Chuba,Mangos mit Chili,50,2,74,,,,
32,down,Aitch & Luciano,Baddies,14,11,4,,,,
33,up,Doja Cat,Paint The Town Red,74,1,48,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),29,1,224,36,2020-02-16,36,2020-02-16
35,up,01099,Verschwendete Zeit,45,27,6,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,43,,,,
37,down,Eminem,Mockingbird,20,1,91,,,,
38,up,Flo Rida,Low (feat. T-Pain),42,20,134,,,,
39,up,Filow,Rasenschach,69,39,2,,,,
40,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),59,12,17,,,,
41,down,Kollegah,SIGMA,10,10,3,,,,
42,up,"01099, Gustav & Zachi",Küssen,97,7,13,,,,
43,-,Capital Bra,Lavendel,-,43,1,,,,
44,up,K.I.Z,Familienfeier,89,44,2,,,,
45,-,Sido,Mit Dir,-,1,115,,,,
46,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,8,151,,,,
47,-,Apache 207,Wieso tust Du dir das an?,-,3,112,,,,
48,down,PASHANIM,Mittelmeer,39,10,6,,,,
49,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,78,1,51,,,,
50,-,Sefo & Milli Takımlar,Türkiye’m,-,50,1,,,,
51,down,Jack Harlow,Lovin On Me,43,1,34,,,,
52,down,"Sampagne, badchieff & Cro",tempo,25,2,20,,,,
53,down,AYLIVA,Schwarzes Herz 18,28,3,44,,,,
54,down,Peter Fox & reezy,Toast 🍸,26,3,9,,,,
55,-,Tony Effe & GAIA,SESSO E SAMBA,-,55,2,,,,
56,down,Gzuz & Bonez MC,Frisch aus der Trap,32,32,2,,,,
57,-,K.I.Z,Geld wie ein Magnet,-,57,1,,,,
58,-,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,-,38,13,,,,
59,up,Kontra K,Nur für Dich,95,2,43,,,,
60,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),41,1,58,,,,
61,down,AK AUSSERKONTROLLE,RÄUBER & DIEBE,44,44,2,,,,
62,-,Farid Bang,"SUPERHERO, Pt. II",-,62,1,,,,
63,-,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),-,63,1,,,,
64,down,Proto & Kavalier,Düsi Düsi,38,5,3,,,,
65,-,Post Malone,Circles,-,2,112,2,2019-10-06,2,2019-10-06
66,-,Montez,Geisterstadt,-,21,8,,,,
67,down,Central Cee & Lil Baby,BAND4BAND,48,20,5,,,,
68,-,FOURTY,MÜNCHEN GIRLS,-,68,1,,,,
69,-,Jordan Adetunji,Kehlani,-,69,1,,,,
70,up,K.I.Z,Görlitzer Park,84,35,4,,,,
71,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,109,,,,
72,-,Warren G,Regulate (feat. Nate Dogg),-,59,8,,,,
73,down,Kontra K,Die Sonne,63,1,29,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,27,26,2019-10-06,26,2019-10-06
75,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,2,168,,,,
76,down,Eminem,Without Me,33,3,151,,,,
77,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,58,6,,,,
78,-,Neneh Cherry,Buffalo Stance,-,43,4,,,,
79,up,Bausa,Titel 03,79,1,112,,,,
80,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,36,5,55,,,,
81,up,Nina Chuba & Chapo102,Ich hass dich,94,2,73,,,,
82,-,PASHANIM,Ms. Jackson,-,12,21,,,,
83,-,Samra & Sido,Ich Liebe Dich,-,3,14,,,,
84,down,Kid Cudi,Day 'n' Nite (Crookers Remix),67,56,9,,,,
85,-,Namika,Lieblingsmensch,-,33,72,,,,
86,down,Flo Rida,Right Round (feat. Ke$ha),51,22,102,,,,
87,-,K.I.Z,Filmriss,-,51,6,,,,
88,up,Die Firma,Die Eine 2005,90,18,68,,,,
89,-,Roddy Ricch,911,-,89,1,,,,
90,-,FiNCH & Loona,VAMOS,-,5,18,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,31,72,,,,
92,-,AYLIVA,Weisses Herz 12,-,16,10,,,,
93,-,Blxst & Anderson .Paak,Dance With The Devil,-,93,1,,,,
94,-,Cro,Traum,-,20,39,,,,
95,-,KALIM & Lucio101,BLACK BUFFS,-,95,1,,,,
96,-,Macklemore,HIND'S HALL,-,5,6,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,40,,,,
98,-,OutKast,Ms. Jackson,-,41,29,,,,
99,-,Jazeek & 1da Banton,Kiyamasa,-,99,1,,,,
100,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,100,1,,,,
