Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,4,1,13,,,,
2,up,24kGoldn,Mood (feat. iann dior),6,1,15,33,2020-08-23,1,2020-10-11
3,up,KC Rebell & Summer Cem,DOWN,26,3,2,,,,
4,down,Alligatoah & Sido,Monet,3,1,7,,,,
5,up,Bozza & Sido,Woher,16,5,2,,,,
6,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,5,5,3,,,,
7,up,"Vega, Casper & Montez",Am Boden bleiben,15,7,2,,,,
8,up,Souls of Mischief,93 'Til Infinity,10,6,7,,,,
9,up,Veysel,Ohne Dich,37,9,2,,,,
10,-,"Leon Machère, Edin & Stard Ova",Je t'aime,-,10,1,,,,
11,down,Samra,Kennst du das ?!,1,1,3,,,,
12,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),7,1,4,39,2020-11-15,39,2020-11-15
13,down,Delinquent Habits,Tres Delinquentes (Radio),12,9,7,,,,
14,down,Bonez MC,Angeklagt,11,5,6,87,2020-11-01,87,2020-11-01
15,up,Apache 207,Roller,17,1,56,87,2019-11-10,75,2019-11-17
16,-,Sääftig,Dirndl Weed,-,16,1,,,,
17,-,Megan Thee Stallion,TRACK 8,-,17,1,36,2020-11-29,36,2020-11-29
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,14,61,2020-08-23,8,2020-10-04
19,-,CJ,Whoopty,-,4,2,51,2020-11-22,8,2021-01-24
20,down,K-Fly & MCN,Wenn du da bist,14,4,9,,,,
21,up,Katja Krasavice,ICH SEH,46,21,2,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),34,1,48,36,2020-02-16,36,2020-02-16
23,down,Cardi B,WAP (feat. Megan Thee Stallion),19,4,17,80,2020-08-09,1,2020-08-16
24,down,"Capital Bra, Samra & LEA",110,23,1,56,,,,
25,down,Kool Savas & Alies,AMG,13,1,17,,,,
26,down,Casar,Habibi,9,7,4,,,,
27,down,Bozza,Elbe,18,4,10,,,,
28,up,Cro,DICH,33,28,2,,,,
29,up,P.A. Sports,TRACK 18,40,29,2,,,,
30,up,MoTrip,So wie du bist (feat. Lary),97,1,17,,,,
31,up,Post Malone,Circles,45,2,55,2,2019-10-06,2,2019-10-06
32,-,Loredana,OCEAN'S 8,-,32,1,,,,
33,up,Pashanim,Airwaves,61,4,29,,,,
34,up,Loredana & Delara,Checka,64,3,10,,,,
35,up,50 Cent,In Da Club,42,5,34,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,12,45,,,,
37,-,reezy & Nimo,TRANCE,-,37,1,,,,
38,-,Luciano,AQUA,-,38,1,,,,
39,-,Zuna,1 Stunde,-,39,1,,,,
40,down,24kGoldn,Mood (feat. iann dior),36,3,9,,,,
41,up,Kontra K,Erfolg ist kein Glück,65,1,53,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,33,79,2020-04-19,1,2020-07-05
43,-,CÉLINE,Tränen aus Kajal,-,2,30,,,,
44,down,Ukvali,Killuminati 6.0,2,2,3,,,,
45,-,Liont,Das Beste,-,45,1,,,,
46,up,Asche & Kollegah,Wir sind die Täter,47,46,2,,,,
47,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,15,,,,
48,down,AK Ausserkontrolle,A.S.S.N. 10,24,10,27,,,,
49,down,Loredana,PULP FICTION,21,4,4,,,,
50,up,The Notorious B.I.G.,Hypnotize,52,28,9,,,,
51,-,Megan Thee Stallion,TRACK 12,-,51,1,,,,
52,-,Disarstar,Trauma (feat. Nura),-,52,1,,,,
53,down,Juju,Vermissen (feat. Henning May),44,3,55,,,,
54,-,House of Pain,Jump Around,-,27,6,,,,
55,up,Jan Delay & Disko No.1,Diskoteque: Deine Mutter (feat. Kool Savas),63,55,2,,,,
56,down,CÉLINE,Überall,20,16,7,,,,
57,-,Ra'is,Bandit,-,57,1,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,15,44,,,,
59,down,Apache 207,Bläulich,22,1,22,75,2020-07-12,75,2020-07-12
60,-,DJ Khaled,POPSTAR (feat. Drake),-,6,15,94,2020-07-19,8,2020-09-20
61,-,Beat*Society & DJ K.O.,"Ladder of Success (feat. Phonte, Wordsworth, Masta Ace & K-Hill)",-,59,2,,,,
62,-,Gringo & HK,Funky Melody,-,62,1,,,,
63,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,4,,,,
64,down,Bausa,2012,29,2,15,,,,
65,-,Celo Minati,Shut Up,-,65,1,,,,
66,-,Kool Savas,Titel 10,-,2,10,,,,
67,-,Belic,Sie sagen,-,67,1,,,,
68,-,Sido,Tausend Tattoos,-,5,46,,,,
69,-,MoTrip,So wie du bist (Instrumental),-,69,1,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),30,3,33,,,,
71,-,Bustek & Hins,Medien Nachrichten (feat. Kizad),-,71,1,,,,
72,-,Eko Fresh,Stärker als Gewalt,-,72,1,,,,
73,down,Eminem,Without Me,56,3,26,,,,
74,down,OutKast,Ms. Jackson,50,41,3,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),83,31,16,,,,
76,-,Tyga,Taste (feat. Offset),-,64,8,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,42,5,26,2019-10-06,26,2019-10-06
78,up,Travis Scott,HIGHEST IN THE ROOM,88,6,40,35,2019-10-06,2,2019-10-13
79,-,Run-DMC,It's Tricky,-,31,3,,,,
80,-,Powfu,Death Bed (feat. beabadoobee),-,1,36,100,2020-03-01,7,2020-04-26
81,down,Apache 207,Fame,76,1,30,65,2020-05-17,65,2020-05-17
82,down,Freundeskreis,Mit dir (feat. Joy Denalane),41,41,4,,,,
83,up,LX,Kollektiv (feat. Gzuz),94,21,4,,,,
84,down,Nash,Volles Magazin 2,75,75,2,,,,
85,-,Apache 207,Unterwegs,-,1,18,,,,
86,down,Pop Smoke,What You Know Bout Love,35,10,10,81,2020-07-12,14,2020-10-18
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,20,,,,
88,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,1,16,,,,
89,-,Jan Delay,Hoffnung,-,89,1,,,,
90,down,Kanye West,Good Morning,43,14,35,,,,
91,-,CJ,Whoopty,-,91,1,,,,
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),77,28,21,,,,
93,-,Kolja Goldstein,BLMNBQT,-,93,1,,,,
94,-,TheDoDo,Niemand hat mehr Bock,-,94,1,,,,
95,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,95,1,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,20,10,,,,
97,down,Kontra K,Freunde,62,6,9,,,,
98,-,Melo68,Weit entfernt,-,98,1,,,,
99,down,Dardan & Hava,Mailbox,74,12,9,,,,
100,down,Sido,Bilder im Kopf,87,36,14,,,,
