Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,8,,,,
2,up,Sido,Versager,12,2,2,,,,
3,up,Coolio,Gangsta's Paradise (feat. L.V.),17,3,120,,,,
4,up,Luciano & Aitch,Bamba (feat. BIA),25,2,2,,,,
5,up,Apache 207,Roller,7,1,151,87,2019-11-10,75,2019-11-17
6,down,Nina Chuba & Juju,Wildberry Lillet (Remix),2,2,3,,,,
7,up,Miksu / Macloud & makko,Nachts wach,8,2,13,,,,
8,up,badmómzjay,Keine Tränen,26,8,2,,,,
9,down,"Kontra K, Sido & Leony",Follow,4,1,13,,,,
10,down,Kontra K,Nur für Dich,3,2,6,,,,
11,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),14,1,43,,,,
12,down,Domiziana,Ohne Benzin,9,1,20,,,,
13,up,50 Cent,In Da Club,20,5,127,,,,
14,down,Nicki Minaj,Super Freaky Girl,10,4,8,,,,
15,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),5,4,6,,,,
16,up,Liaze,PARADISE,16,2,16,,,,
17,up,Armani White,Billie Eilish.,19,11,8,,,,
18,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,18,1,,,,
19,up,Apache 207,Fame,47,1,60,65,2020-05-17,65,2020-05-17
20,up,Burna Boy,For My Hand (feat. Ed Sheeran),41,3,12,,,,
21,up,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,71,11,4,,,,
22,down,Central Cee,Doja,13,13,11,,,,
23,up,Julien Bam,Bunny Bars (Osterhase) [feat. ELIF & Jay-C],32,4,5,,,,
24,-,Jamule & FOURTY,KISSENSCHLACHT,-,10,1,,,,
25,up,Apache 207,200 km/h,92,4,85,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,2,87,,,,
27,up,Samra,Augen wieder Rot,35,27,2,,,,
28,-,Coolio,C U When U Get There (feat. 40 Thevz),-,28,1,,,,
29,down,Bonez MC & RAF Camora,Eine Idee,6,3,4,,,,
30,up,Bausa,Titel 03,97,1,63,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,1,,,,
32,-,Luciano,Track 2,-,16,1,,,,
33,-,Samra,Undercover,-,27,1,,,,
34,down,"Ion Miles, SiraOne & BHZ",Powerade,33,6,23,,,,
35,-,Fugees,Ready or Not,-,35,3,,,,
36,up,Sido,Mit Dir,37,1,45,,,,
37,-,Apache 207,Wieso tust Du dir das an?,-,3,71,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,38,2,,,,
39,-,"K.I.Z, Tarek K.I.Z. & Mehnersmoos",Oktoberfest,-,6,1,,,,
40,-,"01099, PAUL & $OHO BANI",Cider,-,28,1,,,,
41,up,Eminem,Without Me,73,3,78,,,,
42,-,Coolio,Fantastic Voyage,-,42,1,,,,
43,-,Apache 207,Kein Problem,-,9,48,,,,
44,-,Montez,Starlight Express,-,18,3,,,,
45,-,Fard,PAPIERFLIEGER,-,45,1,,,,
46,-,FEJAY,Rimowa,-,46,1,,,,
47,up,Apache 207,Brot nach Hause,66,20,16,,,,
48,-,Eminem,The Real Slim Shady,-,23,34,,,,
49,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],42,32,32,,,,
50,up,Milano,Du & Ich,57,45,3,,,,
51,-,Oxlade,KU LO SA - A COLORS SHOW,-,51,1,,,,
52,-,Nina Chuba,Wildberry Lillet (Rave Remix by twocolors),-,46,1,,,,
53,-,Luciano,SUVs,-,17,3,,,,
54,-,"Tarek K.I.Z., Drunken Masters & K.I.Z",Hartz 4,-,20,3,,,,
55,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,16,,,,
56,-,Apache 207,Unterwegs,-,1,37,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,22,88,,,,
58,-,Luciano,Track 11,-,58,1,,,,
59,-,Warren G,Regulate (feat. Nate Dogg),-,59,3,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),15,1,133,36,2020-02-16,36,2020-02-16
61,-,Apache 207,Angst,-,1,19,,,,
62,-,Galstarr,Die Köpfe der Hydra,-,62,1,,,,
63,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),21,21,3,,,,
64,down,Kontra K,Kampfgeist V,60,12,5,,,,
65,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,55,,,,
66,down,Luciano,Beautiful Girl,28,2,22,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,138,,,,
68,up,Jack Harlow,First Class,95,1,25,,,,
69,-,Brick & Lace,Love Is Wicked,-,69,1,,,,
70,up,Alligatoah,Willst du,85,41,27,,,,
71,up,Nina Chuba,Femminello,74,28,9,,,,
72,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,33,,,,
73,down,2Pac,Changes (feat. Talent),58,20,44,,,,
74,-,Montell Jordan,This Is How We Do It,-,57,7,,,,
75,down,Stormzy,Mel Made Me Do It,38,38,2,,,,
76,-,Juju,Vermissen (feat. Henning May),-,3,103,,,,
77,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,62,,,,
78,down,Samra & TOPIC42,Kiss Me,39,9,5,,,,
79,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),99,35,26,,,,
80,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,13,,,,
81,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,-,1,11,,,,
82,up,Miksu / Macloud & T-Low,Sehnsucht,93,1,30,,,,
83,-,SXTN,Von Party zu Party,-,27,15,,,,
84,-,Eminem,River (feat. Ed Sheeran),-,57,6,,,,
85,-,FiNCH ASOZiAL,Kai hat frei,-,31,12,,,,
86,down,Kontra K,Erfolg ist kein Glück,23,1,143,,,,
87,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),18,3,5,,,,
88,-,Coolio,Too Hot,-,88,1,,,,
89,-,The Game,Hate It Or Love It (feat. 50 Cent),-,62,4,,,,
90,-,Run-DMC & Jason Nevins,It's Like That,-,30,19,,,,
91,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,11,,,,
92,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),88,36,15,,,,
93,down,Masked Wolf,Astronaut In The Ocean,84,1,78,60,2021-02-07,6,2021-04-04
94,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,72,3,,,,
95,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,95,1,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,20,66,,,,
97,-,Post Malone,Congratulations (feat. Quavo),-,62,4,,,,
98,-,Megaloh & Oga Beats,"Fragen (Wer, Wie, Was)",-,98,1,,,,
99,-,1986zig,Kopf aus,-,1,28,,,,
100,down,Nicki Minaj,Super Freaky Girl (Roman Remix),67,11,6,,,,
