Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),4,1,4,33,2020-08-23,1,2020-10-11
2,up,Bonez MC,Fuckst mich nur ab,7,2,2,,,,
3,up,Kool Savas & Alies,AMG,3,1,6,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,4,6,80,2020-08-09,1,2020-08-16
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,22,79,2020-04-19,1,2020-07-05
6,up,DJ Khaled,POPSTAR (feat. Drake),25,6,7,94,2020-07-19,8,2020-09-20
7,down,Bausa,2012,6,2,4,,,,
8,up,Apache 207,Bläulich,8,1,11,75,2020-07-12,75,2020-07-12
9,down,Capital Bra & Cro,Frühstück in Paris,2,1,4,,,,
10,down,Apache 207,Roller,9,1,45,87,2019-11-10,75,2019-11-17
11,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,11,1,8,,,,
12,up,Apache 207,Unterwegs,12,1,8,,,,
13,up,AK Ausserkontrolle,A.S.S.N. 10,14,10,16,,,,
14,up,Kool Savas,Nicht Erinnern,24,14,2,,,,
15,up,Drake,Laugh Now Cry Later (feat. Lil Durk),19,1,5,78,2020-08-16,3,2020-08-23
16,-,Capital Bra,Berlin lebt immer noch,-,15,1,,,,
17,up,Pashanim,Airwaves,17,4,18,,,,
18,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),1,1,3,,,,
19,up,Ufo361 & Sonus030,Games,22,19,2,,,,
20,up,Apache 207,200 km/h,26,4,45,,,,
21,down,Apache 207,Boot,20,2,15,99,2020-06-14,99,2020-06-14
22,-,Bonez MC & Maxwell,Ihr Hobby,-,8,1,,,,
23,down,Rocco Hunt & Ana Mena,A un passo dalla luna,13,13,10,,,,
24,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,1,2,,,,
25,up,Apache 207,Fame,29,1,19,65,2020-05-17,65,2020-05-17
26,up,Bonez MC,Tilidin Weg,45,2,7,,,,
27,down,"Capital Bra, Samra & LEA",110,23,1,45,,,,
28,-,Fler,LIGHT UP THE NIGHT,-,28,1,,,,
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),35,29,5,54,2020-07-12,6,2020-08-09
30,-,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,-,25,1,,,,
31,-,Azet & ALBI,Zehnte Etage,-,31,1,,,,
32,down,DJ Khaled,GREECE (feat. Drake),15,11,9,24,2020-07-26,24,2020-07-26
33,up,Juice WRLD & Marshmello,Come & Go,47,14,10,4,2020-07-19,4,2020-07-19
34,down,Dardan,Ma Bae,33,17,8,,,,
35,up,CÉLINE,Zu Besuch,39,7,2,,,,
36,-,Bonez MC,Papa ist in Hollywood,-,17,1,,,,
37,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",41,37,2,,,,
38,-,MAJAN,Es Geht Mir Gut,-,38,1,,,,
39,down,Bozza & Samra,Al Qu Damm,16,16,2,,,,
40,down,Celo & Abdi & Olexesh,Hinsetzen Anschnallen,34,34,2,,,,
41,down,Kontra K,Tiefschwarz (feat. Samra),18,1,10,,,,
42,-,"Dú Maroc, Haftbefehl & Fler",Casablanca,-,42,1,,,,
43,-,Bonez MC & Jahmiel,Wild Wild West,-,43,1,,,,
44,-,reezy,BAD,-,44,1,,,,
45,-,Capital Bra & Samra,Tilidin,-,6,28,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,15,34,,,,
47,down,Post Malone,Circles,46,2,44,2,2019-10-06,2,2019-10-06
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,12,39,,,,
49,down,badmómzjay,T.H.A.L,36,36,2,,,,
50,down,Lo & Leduc,079,40,15,12,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),38,1,30,100,2020-03-01,7,2020-04-26
52,up,Apache 207,Wieso tust Du dir das an?,56,3,45,,,,
53,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,1,,,,
54,-,Bonez MC & Masicka,Big Body Benz,-,54,1,,,,
55,up,Flo Rida,Low (feat. T-Pain),96,20,4,,,,
56,-,Kianush,DADDY,-,56,1,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),86,12,14,,,,
58,down,Kontra K,Erfolg ist kein Glück,28,1,43,,,,
59,-,Bonez MC & Gzuz,Grabstein,-,59,1,,,,
60,down,Mehnersmoos & K.I.Z,Rossmann,42,42,2,,,,
61,down,Kanye West,Good Morning,57,14,24,,,,
62,up,Bonez MC & RAF Camora,500 PS,89,24,28,,,,
63,-,Bonez MC,Handschuhfach,-,63,1,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,6,35,35,2019-10-06,2,2019-10-13
65,-,Bonez MC,Panik,-,65,1,,,,
66,down,Samra,24 Stunden,58,3,6,,,,
67,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),90,31,4,74,2020-07-05,5,2020-07-12
68,up,Bonez MC,Roadrunner,71,4,14,84,2020-05-31,84,2020-05-31
69,-,Eminem,Lose Yourself (Soundtrack Version),-,1,38,36,2020-02-16,36,2020-02-16
70,-,S1mba,Loose (feat. KSI),-,70,1,,,,
71,down,Kilez More,Wir Könnten (feat. Morgaine & AON),32,32,2,,,,
72,-,Bonez MC,Gierig,-,72,1,,,,
73,-,Fugees,Killing Me Softly With His Song,-,42,1,,,,
74,down,Shindy & OZ,Morning Sun,21,21,3,,,,
75,-,Black M,Sur ma route,-,46,1,,,,
76,-,Ace Tee,STEEZ,-,76,1,,,,
77,-,Fatman Scoop,Be Faithful,-,65,1,,,,
78,down,6ix9ine,TRACK 1,44,44,2,,,,
79,down,Drake,Toosie Slide,43,1,24,65,2020-04-05,2,2020-04-26
80,-,RIN,Alien,-,13,33,,,,
81,down,Dardan & Monet192,Gigi,54,54,2,,,,
82,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,32,1,,,,
83,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),95,28,3,,,,
84,-,Khia,"My Neck, My Back (Lick It)",-,84,1,,,,
85,down,Ali471,Hadi Gel,81,81,2,,,,
86,down,Samra,Lebst du noch,30,25,3,,,,
87,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,3,61,2020-08-23,8,2020-10-04
88,-,Mohamed Ramadan & GIMS,Ya Habibi,-,71,1,,,,
89,down,NGEE & Ra'is,NADA,63,63,2,,,,
90,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,2,,,,
91,-,Sumpa & HOTBOY CHADO,Hier,-,91,1,,,,
92,down,Chakuza,Artemis (Exklusive),52,52,2,,,,
93,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,8,18,52,2020-04-12,48,2020-04-19
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,17,,,,
95,-,Flo Rida,Right Round (feat. Ke$ha),-,22,5,,,,
96,down,Travis Scott,THE PLAN,31,31,4,99,2020-08-30,99,2020-08-30
97,down,Big Sean,Wolves (feat. Post Malone),76,76,2,,,,
98,-,Flo Rida,My House,-,50,2,,,,
99,-,Timbaland,Apologize (feat. OneRepublic),-,25,2,,,,
100,-,Apache 207,Kein Problem,-,9,40,,,,
