Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kontra K, Sido & Leony",Follow,5,1,2,,,,
2,down,Domiziana,Ohne Benzin,1,1,9,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),18,3,2,,,,
4,down,Liaze,PARADISE,2,2,5,,,,
5,-,Bonez MC & RAF Camora,Letztes Mal,-,2,1,,,,
6,down,Jack Harlow,First Class,4,1,14,,,,
7,down,Miksu / Macloud & T-Low,Sehnsucht,3,1,19,,,,
8,down,The Beatnuts,Se Acabó Remix (feat. Method Man),7,3,10,,,,
9,down,Luciano,Beautiful Girl,8,2,11,,,,
10,up,PASHANIM,Kleiner Prinz,19,10,2,,,,
11,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,3,15,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,5,7,,,,
13,up,Shindy,HOT SUMMER,16,13,2,,,,
14,down,T-Low & Miksu / Macloud,We Made It,9,4,12,,,,
15,down,"Ion Miles, SiraOne & BHZ",Powerade,12,6,12,,,,
16,down,Apache 207,Roller,13,1,140,87,2019-11-10,75,2019-11-17
17,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",14,3,8,,,,
18,up,50 Cent,In Da Club,21,5,116,,,,
19,up,Miksu / Macloud & makko,Nachts wach,29,2,2,,,,
20,down,Sido,Mit Dir,6,1,34,,,,
21,-,Azet & Zuna,Karussell,-,11,1,,,,
22,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,17,49,,,,
23,-,RIN,Commitment Issues,-,22,1,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,12,127,,,,
25,down,Juju,Fick Dein Insta,17,17,2,,,,
26,up,50 Cent,Candy Shop (feat. Olivia),45,10,61,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,2,76,,,,
28,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,37,1,7,,,,
29,up,SDP,Tanz aus der Reihe! (feat. Weekend),72,17,7,,,,
30,-,Eddin & Milano,Allô,-,30,1,,,,
31,down,Kontra K,Erfolg ist kein Glück,25,1,133,,,,
32,down,Flo Rida,Low (feat. T-Pain),22,20,58,,,,
33,up,Macklemore,And We Danced (feat. Ziggy Stardust),64,23,54,,,,
34,-,Laas,Fler hat es mir beigebracht,-,34,1,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),54,1,123,36,2020-02-16,36,2020-02-16
36,up,"Loredana, CÉLINE & Miksu / Macloud",Ballade,43,5,8,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),66,22,52,,,,
38,down,Montez,Wenn ich du wäre,23,13,4,,,,
39,-,Megaloh & Rhymezi Tunes,Statements,-,39,1,,,,
40,up,Cro,Easy,48,40,22,,,,
41,-,Kolja Goldstein,Mokum,-,40,1,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),34,3,111,,,,
43,down,SXTN,Von Party zu Party,27,27,13,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,114,,,,
45,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),58,8,89,,,,
46,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,42,18,3,,,,
47,up,Tream & treamiboii,3ER BMW,97,17,5,,,,
48,-,FiNCH ASOZiAL,Abfahrt,-,28,21,,,,
49,down,Latto,Big Energy,36,16,18,,,,
50,-,Die Fantastischen Vier,Troy,-,50,1,,,,
51,-,"BHZ, Ion Miles, Monk, Dead Dawg, Big Pat & Longus Mongus",ATZENMODUS,-,51,4,,,,
52,-,Rhove,Shakerando,-,34,4,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),61,14,51,,,,
54,up,AYLIVA,Weisses Herz 12,69,16,4,,,,
55,-,Kolja Goldstein,Mokum,-,55,1,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,56,7,,,,
57,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),94,9,25,,,,
58,-,Logic & Rag'n'Bone Man,Broken People,-,58,2,,,,
59,up,2Pac,Changes (feat. Talent),82,20,39,,,,
60,-,Fero47,Violin,-,60,1,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,18,30,,,,
62,-,NLE Choppa,In The UK,-,62,1,,,,
63,-,Swiss,Wo bist Du? (feat. Alligatoah ),-,63,1,,,,
64,-,SAYME,Verflucht,-,64,1,,,,
65,down,Cro,Whatever,39,39,17,,,,
66,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,9,,,,
67,-,The Notorious B.I.G.,Juicy,-,61,1,,,,
68,-,Montez,Auf & Ab,-,1,48,,,,
69,down,RAF Camora & Bonez MC,Blaues Licht,53,1,35,,,,
70,-,Tream & treamiboii,HINTERS BIERZELT,-,25,9,,,,
71,-,JAT,Second Hand,-,71,1,,,,
72,-,Jaill & Chapo102,Nachtschicht,-,72,1,,,,
73,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,78,,,,
74,-,Bausa,Titel 03,-,1,59,,,,
75,-,Will Smith,Miami,-,23,16,,,,
76,-,Absolute Beginner,Liebes Lied,-,69,5,,,,
77,-,Tom MacDonald,Names,-,24,1,,,,
78,-,Sido,Astronaut (feat. Andreas Bourani),-,35,29,,,,
79,-,Fred De Palma,Extasi,-,79,1,,,,
80,-,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,-,38,6,,,,
81,-,Kontra K,Social Media,-,11,7,,,,
82,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,4,,,,
83,-,Marteria,SCHEISS OSSIS,-,1,12,,,,
84,-,Die Firma,Die Eine 2005,-,18,38,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,28,67,,,,
86,-,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),-,51,2,,,,
87,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 6,-,87,1,,,,
88,-,KASIMIR1441,Ohne Dich,-,1,32,,,,
89,down,Sido,Bilder im Kopf,40,36,40,,,,
90,down,Namika,Lieblingsmensch,71,33,40,,,,
91,-,Marteria,Kids (2 Finger an den Kopf),-,47,10,,,,
92,-,Kid Ink,Show Me (feat. Chris Brown),-,92,1,,,,
93,-,Alligatoah,Willst du,-,41,23,,,,
94,down,Cro,Bad Chick,90,33,11,,,,
95,-,Jan Delay,Klar,-,38,4,,,,
96,-,Apache 207,200 km/h,-,4,82,,,,
97,down,Nelly,Hot In Herre,83,44,6,,,,
98,-,CRO & Claudia Valentina,HIGH,-,9,4,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,28,25,,,,
100,-,Sido,Schlechtes Vorbild,-,44,10,,,,
