Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,1,1,18,,,,
2,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),4,1,10,,,,
3,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,2,1,10,,,,
4,up,Apache 207,Roller,6,1,194,87,2019-11-10,75,2019-11-17
5,down,Nina Chuba,Wildberry Lillet,3,1,51,,,,
6,up,Ski Aggu & SIRA,mietfrei,7,6,3,,,,
7,down,Nina Chuba,Mangos mit Chili,5,2,26,,,,
8,up,"SIRA, Bausa & badchieff",9 bis 9,26,1,3,,,,
9,up,Apache 207,Neunzig,11,1,14,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),25,7,3,,,,
11,up,Apache 207,Wenn das so bleibt,13,2,11,,,,
12,up,Dellé & Jugglerz,Bunter Asphalt,32,12,4,,,,
13,up,"Ski Aggu, Endzone & Ericson",Party Sahne,30,11,23,,,,
14,down,Casper,sommer (feat. Cro),10,9,4,,,,
15,up,Eminem,Mockingbird,22,1,43,,,,
16,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,15,5,9,,,,
17,down,FiNCH & Loona,VAMOS,12,5,4,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),19,1,176,36,2020-02-16,36,2020-02-16
19,up,Gzuz & The Cratez,Was macht Gzuz?!,28,19,2,,,,
20,-,Fler,Wie ich bin,-,20,1,,,,
21,up,"01099, Paul & Ski Aggu",Anders,42,15,15,,,,
22,down,Kontra K,Was Echtes,8,7,3,,,,
23,down,Apache 207,Was weißt du schon,16,7,8,,,,
24,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,31,24,2,,,,
25,down,AYLIVA,Weißes Haus,23,9,3,,,,
26,up,Montez,Fieber,48,7,6,,,,
27,down,Samy Deluxe & DJ Desue,Roter Velour,9,9,3,,,,
28,up,Bausa,Titel 03,34,1,89,,,,
29,-,Samra & KC Rebell,Platin,-,29,1,,,,
30,down,Katja Krasavice & Felix Jaehn,Ich hab den schönsten A***h der Welt,20,20,3,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,25,4,,,,
32,down,Apache 207,200 km/h,29,4,123,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,2,125,,,,
34,up,1986zig,Sunshine,38,13,6,,,,
35,-,Dave & Central Cee,Sprinter,-,35,7,,,,
36,-,Travis Scott,HYAENA,-,36,1,,,,
37,down,badmómzjay,Mh Mh,27,27,2,,,,
38,down,Peter Fox,Tuff Cookie,17,7,10,,,,
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,114,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,12,180,,,,
41,-,LX & Maxwell,Dom,-,41,1,,,,
42,-,Travis Scott,FE!N,-,24,1,,,,
43,up,Apache 207,Wieso tust Du dir das an?,63,3,97,,,,
44,-,Travis Scott,THANK GOD,-,44,1,,,,
45,-,Fard,GOTT,-,45,1,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),51,3,159,,,,
47,-,Travis Scott,MELTDOWN,-,2,1,,,,
48,-,Offset & Cardi B,JEALOUSY,-,48,1,,,,
49,down,Kontra K,Erfolg ist kein Glück,45,1,185,,,,
50,up,Azet & DJ Gimi-O,Bona,70,34,3,,,,
51,up,Azad,NICHT ALLES GOLD,58,51,2,,,,
52,down,50 Cent,In Da Club,35,5,170,,,,
53,-,Sido,Liebst du mich,-,1,32,,,,
54,down,RAF Camora & HoodBlaq,TROPICANA,24,23,3,,,,
55,down,Peter Fox,Ein Auge blau,18,2,16,,,,
56,up,Alligatoah,Willst du,59,41,43,,,,
57,up,Nina Chuba & Chapo102,Ich hass dich,67,2,43,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,2,34,,,,
59,down,Kollegah,AUFSTEHN AUFSTEHN (feat. Majoe),14,6,4,,,,
60,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,60,1,,,,
61,down,Apache 207,Fame,49,1,85,65,2020-05-17,65,2020-05-17
62,-,Coi Leray,Players,-,2,30,,,,
63,-,FiNCH ASOZiAL,Abfahrt,-,28,28,,,,
64,-,Montez,Auf & Ab,-,1,73,,,,
65,-,Tom MacDonald & Adam Calhoun,American Flags,-,65,1,,,,
66,-,Samy Deluxe & morten,MikroDose,-,66,1,,,,
67,down,Nina Chuba,Glatteis,36,4,32,,,,
68,-,J Hus,Who Told You (feat. Drake),-,32,5,,,,
69,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],88,31,3,,,,
70,-,Menx & PRIMUS MPZ,Feuerwerk,-,70,1,,,,
71,up,Deichkind,Bon voyage (feat. Nina),90,52,10,,,,
72,-,FOURTY,TRÄNEN WEG,-,72,1,,,,
73,-,Miami Yacine,Abus Aynek,-,73,1,,,,
74,-,01099,Tempo,-,27,4,,,,
75,up,Post Malone,Circles,100,2,104,2,2019-10-06,2,2019-10-06
76,up,Macklemore,And We Danced (feat. Ziggy Stardust),80,23,81,,,,
77,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,17,,,,
78,down,Silla & Kollegah,Air Max,33,33,2,,,,
79,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,28,89,,,,
80,down,Sido,Mit Dir,65,1,79,,,,
81,down,"Miksu / Macloud, makko & T-Low",Ich will,39,15,4,,,,
82,down,Apache 207,Kein Problem,47,9,73,,,,
83,-,Jan Delay,mucke,-,1,69,,,,
84,-,Apache 207,Boot,-,2,48,99,2020-06-14,99,2020-06-14
85,-,NLE Choppa,It's Getting Hot,-,85,1,,,,
86,up,Fugees,Killing Me Softly With His Song,94,42,13,,,,
87,down,Eminem,The Real Slim Shady,72,23,67,,,,
88,down,Flo Rida,Right Round (feat. Ke$ha),41,22,78,,,,
89,-,Eminem,Without Me,-,3,114,,,,
90,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),99,9,51,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,28,55,,,,
92,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),57,8,112,,,,
93,-,Cro,Easy,-,40,33,,,,
94,-,Apache 207,Unterwegs,-,1,45,,,,
95,up,Peter Fox,Vergessen wie,95,1,22,,,,
96,-,SXTN,Von Party zu Party,-,27,26,,,,
97,down,Bonez MC & RAF Camora,500 PS,83,24,74,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,17,26,2019-10-06,26,2019-10-06
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,22,,,,
100,-,K-Fly & MCN,Wenn du da bist,-,4,32,,,,
