Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alligatoah & Sido,Monet,1,1,4,,,,
2,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,4,1,10,,,,
3,up,24kGoldn,Mood (feat. iann dior),23,3,6,,,,
4,up,K-Fly & MCN,Wenn du da bist,7,4,6,,,,
5,up,Azet & Capital Bra,B.L.F.L.,17,5,2,,,,
6,down,Bonez MC,Angeklagt,5,5,3,87,2020-11-01,87,2020-11-01
7,up,"Knossi, Sido & Manny Marc",Keine Angst (feat. Sascha Hellinger),22,7,2,,,,
8,up,Souls of Mischief,93 'Til Infinity,13,6,4,,,,
9,up,Delinquent Habits,Tres Delinquentes (Radio),16,9,4,,,,
10,up,Apache 207,Roller,11,1,53,87,2019-11-10,75,2019-11-17
11,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],18,8,7,,,,
12,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,1,39,2020-11-15,39,2020-11-15
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,5,11,61,2020-08-23,8,2020-10-04
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,30,79,2020-04-19,1,2020-07-05
15,down,24kGoldn,Mood (feat. iann dior),3,1,12,33,2020-08-23,1,2020-10-11
16,up,Flouw,Promophase,56,5,2,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),33,4,14,80,2020-08-09,1,2020-08-16
18,up,Eminem,Lose Yourself (Soundtrack Version),29,1,45,36,2020-02-16,36,2020-02-16
19,down,Kool Savas & Alies,AMG,14,1,14,,,,
20,down,Loredana & Delara,Checka,8,3,7,,,,
21,down,Bausa,2012,15,2,12,,,,
22,up,Lo & Leduc,079,89,15,15,,,,
23,up,vincobandito,Mischkonsum,59,5,2,,,,
24,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),6,5,3,,,,
25,up,Aylo,Daydream,34,25,2,,,,
26,up,MERO,Track 08,28,26,2,,,,
27,up,Bozza,Elbe,30,4,7,,,,
28,up,CÉLINE,Überall,66,16,4,,,,
29,up,Juju,Vermissen (feat. Henning May),36,3,52,,,,
30,down,Loredana,Rockstar,9,9,3,,,,
31,-,Loredana,PULP FICTION,-,4,1,,,,
32,down,Post Malone,Circles,21,2,52,2,2019-10-06,2,2019-10-06
33,-,Casar,Habibi,-,7,1,,,,
34,down,Pop Smoke,What You Know Bout Love,19,10,7,81,2020-07-12,14,2020-10-18
35,up,Abdel960,Altes Leben,63,17,2,,,,
36,up,Alpa Gun,Keine Angst,61,36,2,,,,
37,up,AK Ausserkontrolle,A.S.S.N. 10,50,10,24,,,,
38,up,Cashmo,Alman,39,38,2,,,,
39,-,LX,Kollektiv (feat. Gzuz),-,21,1,,,,
40,-,P.A. Sports,SIEBEN JAHRE,-,19,1,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,22,19,,,,
42,down,50 Cent,In Da Club,27,5,31,,,,
43,-,Asche & Kollegah,Gladiator,-,36,1,,,,
44,down,The Black Eyed Peas,Where Is the Love?,41,12,11,,,,
45,up,Pashanim,Airwaves,55,4,26,,,,
46,-,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),-,29,1,,,,
47,up,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),47,47,5,,,,
48,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,48,1,99,2020-11-15,99,2020-11-15
49,-,Yung Hurn,Nichts mehr fühlen,-,49,1,,,,
50,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),60,50,2,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),81,31,14,,,,
52,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),58,8,33,,,,
53,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,9,,,,
54,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Luciano)",-,54,1,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),84,3,30,,,,
56,down,Kanye West,Good Morning,49,14,32,,,,
57,down,Kontra K,Erfolg ist kein Glück,26,1,50,,,,
58,-,Sarhad,Sinne,-,25,10,,,,
59,-,Beat*Society & DJ K.O.,"Ladder of Success (feat. Phonte, Wordsworth, Masta Ace & K-Hill)",-,59,1,,,,
60,-,Domas,MOVES,-,60,1,,,,
61,up,Apache 207,Fame,64,1,27,65,2020-05-17,65,2020-05-17
62,-,Capital Bra,Einsam an der Spitze,-,7,6,,,,
63,down,DJ Khaled,POPSTAR (feat. Drake),51,6,14,94,2020-07-19,8,2020-09-20
64,-,Monet192,21 Gramm,-,64,2,,,,
65,up,Dardan & Hava,Mailbox,83,12,6,,,,
66,-,NLE Choppa,Moonlight (feat. Big Sean),-,66,1,,,,
67,up,badmómzjay,Supernova,73,16,7,,,,
68,-,Vega,Dope & 40s,-,68,1,,,,
69,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),38,38,2,,,,
70,-,Nazar & Ardian Bujupi,Marilyn Monroe,-,70,1,,,,
71,-,Genetikk,Lockdown (10 Years Anniversary Version),-,71,1,,,,
72,down,Capital Bra & Cro,Frühstück in Paris,40,1,11,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,20,8,,,,
74,down,"Capital Bra, Samra & LEA",110,32,1,53,,,,
75,down,Apache 207,Bläulich,24,1,19,75,2020-07-12,75,2020-07-12
76,down,Apache 207,Unterwegs,35,1,16,,,,
77,-,Mori Calliope / 森カリオペ,Cursed Night,-,77,1,,,,
78,-,Maître Gims & Sting,Reste,-,20,7,,,,
79,down,Kool Savas,Titel 10,20,2,8,,,,
80,-,Absolute Beginner,Liebes Lied,-,69,2,,,,
81,-,Capital Bra & Samra,Tilidin,-,6,34,,,,
82,-,Eminem,Godzilla (feat. Juice WRLD),-,6,24,84,2020-01-19,12,2020-01-26
83,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),53,8,7,,,,
84,-,Travis Scott,goosebumps,-,22,18,89,2020-04-26,18,2020-05-03
85,-,Slavik,Ein Mann ein Wort,-,65,3,,,,
86,-,Genetikk,Clown (10 Years Anniversary Version),-,86,1,,,,
87,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,68,1,,,,
88,-,YONII & Jugglerz,Dein <3,-,88,1,,,,
89,-,K-Fly,Keiner ist perfekt,-,89,1,,,,
90,-,YG,FDT (feat. Nipsey Hussle),-,90,1,,,,
91,-,Kontra K,Freunde,-,6,6,,,,
92,-,Luciano & SHIRIN DAVID,Never Know,-,5,4,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,15,41,,,,
94,down,Ty Dolla $ign,Spicy (feat. Post Malone),31,31,3,58,2020-11-01,58,2020-11-01
95,-,Creepy Nuts,たりないふたり,-,95,1,,,,
96,-,Symba,Battlefield Freestyle,-,91,1,,,,
97,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,5,,,,
98,down,Bonez MC,Jetski,45,45,2,,,,
99,-,Alligatoah,Willst du,-,41,5,,,,
100,-,Creepy Nuts,刹那,-,100,1,,,,
