Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra,Kennst du das ?!,5,1,2,,,,
2,up,Ukvali,Killuminati 6.0,18,2,2,,,,
3,down,Alligatoah & Sido,Monet,2,1,6,,,,
4,down,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,3,1,12,,,,
5,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,20,5,2,,,,
6,up,24kGoldn,Mood (feat. iann dior),28,1,14,33,2020-08-23,1,2020-10-11
7,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,3,39,2020-11-15,39,2020-11-15
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,5,13,61,2020-08-23,8,2020-10-04
9,down,Casar,Habibi,7,7,3,,,,
10,up,Souls of Mischief,93 'Til Infinity,10,6,6,,,,
11,up,Bonez MC,Angeklagt,11,5,5,87,2020-11-01,87,2020-11-01
12,up,Delinquent Habits,Tres Delinquentes (Radio),17,9,6,,,,
13,up,Kool Savas & Alies,AMG,22,1,16,,,,
14,down,K-Fly & MCN,Wenn du da bist,9,4,8,,,,
15,-,"Vega, Casper & Montez",Am Boden bleiben,-,7,1,,,,
16,-,Bozza & Sido,Woher,-,5,1,,,,
17,down,Apache 207,Roller,13,1,55,87,2019-11-10,75,2019-11-17
18,up,Bozza,Elbe,25,4,9,,,,
19,down,Cardi B,WAP (feat. Megan Thee Stallion),16,4,16,80,2020-08-09,1,2020-08-16
20,up,CÉLINE,Überall,47,16,6,,,,
21,down,Loredana,PULP FICTION,4,4,3,,,,
22,up,Apache 207,Bläulich,63,1,21,75,2020-07-12,75,2020-07-12
23,down,"Capital Bra, Samra & LEA",110,12,1,55,,,,
24,up,AK Ausserkontrolle,A.S.S.N. 10,83,10,26,,,,
25,-,Die Firma,Die Eine 2005,-,18,11,,,,
26,-,KC Rebell & Summer Cem,DOWN,-,3,1,,,,
27,down,Lo & Leduc,079,15,15,17,,,,
28,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],14,8,9,,,,
29,up,Bausa,2012,33,2,14,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),98,3,32,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,32,79,2020-04-19,1,2020-07-05
32,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),32,8,35,,,,
33,-,Cro,DICH,-,28,1,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),44,1,47,36,2020-02-16,36,2020-02-16
35,down,Pop Smoke,What You Know Bout Love,26,10,9,81,2020-07-12,14,2020-10-18
36,down,24kGoldn,Mood (feat. iann dior),8,3,8,,,,
37,-,Veysel,Ohne Dich,-,9,1,,,,
38,-,Play69 & Samra,Gestern nix heute Star,-,38,1,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,15,43,,,,
40,-,P.A. Sports,TRACK 18,-,29,1,,,,
41,up,Freundeskreis,Mit dir (feat. Joy Denalane),46,31,3,,,,
42,down,50 Cent,In Da Club,38,5,33,,,,
43,up,Kanye West,Good Morning,45,14,34,,,,
44,down,Juju,Vermissen (feat. Henning May),42,3,54,,,,
45,down,Post Malone,Circles,27,2,54,2,2019-10-06,2,2019-10-06
46,-,Katja Krasavice,ICH SEH,-,21,1,,,,
47,-,Asche & Kollegah,Wir sind die Täter,-,46,1,,,,
48,-,Deejay MAD,She's Bad,-,48,1,,,,
49,down,Max Herre,Mit Dir (feat. Joy Denalane),30,30,3,,,,
50,up,OutKast,Ms. Jackson,60,41,2,,,,
51,up,Loyle Carner,Yesterday,55,51,2,,,,
52,-,The Notorious B.I.G.,Hypnotize,-,28,8,,,,
53,-,Cashmo,Rapper aus Prinzip 2 (feat. Twin),-,53,1,,,,
54,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,31,11,74,2020-07-05,5,2020-07-12
55,-,Bonez MC & RAF Camora,500 PS,-,24,35,,,,
56,up,Eminem,Without Me,71,3,25,,,,
57,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),80,57,2,,,,
58,down,badmómzjay,Supernova,54,16,9,,,,
59,down,The Black Eyed Peas,Where Is the Love?,24,12,13,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,12,22,,,,
61,up,Pashanim,Airwaves,85,4,28,,,,
62,up,Kontra K,Freunde,67,6,8,,,,
63,-,Jan Delay & Disko No.1,Diskoteque: Deine Mutter (feat. Kool Savas),-,55,1,,,,
64,down,Loredana & Delara,Checka,43,3,9,,,,
65,down,Kontra K,Erfolg ist kein Glück,49,1,52,,,,
66,down,Timbaland,Apologize (feat. OneRepublic),59,25,4,,,,
67,-,Octavian & Skepta,Papi Chulo,-,67,1,,,,
68,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,68,2,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,12,44,,,,
70,-,The Black Eyed Peas,My Humps,-,70,1,,,,
71,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,29,9,54,2020-07-12,6,2020-08-09
72,-,Juice WRLD & Marshmello,Come & Go,-,14,12,4,2020-07-19,4,2020-07-19
73,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,6,,,,
74,down,Dardan & Hava,Mailbox,56,12,8,,,,
75,-,Nash,Volles Magazin 2,-,75,1,,,,
76,down,Apache 207,Fame,34,1,29,65,2020-05-17,65,2020-05-17
77,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,20,,,,
78,-,Travis Scott,goosebumps,-,22,19,89,2020-04-26,18,2020-05-03
79,-,Elia$ k,Allein I'm Regen pt. 1,-,79,1,,,,
80,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),84,1,30,83,2020-01-26,83,2020-01-26
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,13,,,,
82,-,Sido & Johannes Oerding,Pyramiden,-,3,36,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,31,15,,,,
84,-,Capital Bra & Loredana,Nicht verdient,-,1,19,56,2020-05-10,56,2020-05-10
85,-,Apache 207,Boot,-,2,23,99,2020-06-14,99,2020-06-14
86,-,2Pac,Changes (feat. Talent),-,20,8,,,,
87,up,Sido,Bilder im Kopf,99,36,13,,,,
88,up,Travis Scott,HIGHEST IN THE ROOM,96,6,39,35,2019-10-06,2,2019-10-13
89,-,Mattafix,Big City Life,-,40,5,,,,
90,-,Samra,Cataleya,-,68,3,,,,
91,-,Kynda Gray,Anathema,-,91,1,,,,
92,-,Big Sean,Wolves (feat. Post Malone),-,76,3,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,42,4,26,2019-10-06,26,2019-10-06
94,down,LX,Kollektiv (feat. Gzuz),21,21,3,,,,
95,-,Capital Bra,Einsam an der Spitze,-,7,7,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,10,6,,,,
97,-,MoTrip,So wie du bist (feat. Lary),-,1,16,,,,
98,down,P.A. Sports,SIEBEN JAHRE,19,19,3,,,,
99,down,French Montana,Wave Blues (feat. Benny the Butcher),53,53,2,,,,
100,down,Eminem,River (feat. Ed Sheeran),88,57,3,,,,
