Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,3,87,2019-11-10,75,2019-11-17
2,up,Post Malone,Circles,2,2,3,2,2019-10-06,2,2019-10-06
3,up,"Capital Bra, Samra & LEA",110,3,1,3,,,,
4,up,Tyga,Ayy Macarena,24,4,2,88,2019-12-01,64,2020-01-12
5,down,Apache 207,Wieso tust Du dir das an?,4,3,3,,,,
6,down,Apache 207,200 km/h,5,4,3,,,,
7,up,RIN & Bausa,Keine Liebe,7,7,3,,,,
8,down,Sido & Johannes Oerding,Pyramiden,6,3,3,,,,
9,up,Apache 207,Kein Problem,9,9,3,,,,
10,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),39,7,2,,,,
11,up,Juju,Vermissen (feat. Henning May),12,3,3,,,,
12,down,Apache 207,Doch in der Nacht,8,8,3,,,,
13,down,Nimo,KARMA,11,9,3,,,,
14,down,Sido & Apache 207,2002,13,9,3,,,,
15,up,Apache 207,Sex mit dir,19,15,3,,,,
16,up,Loredana,Genick,23,9,3,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,22,6,3,35,2019-10-06,2,2019-10-13
18,down,Sido,Tausend Tattoos,14,5,3,,,,
19,down,Loredana,Eiskalt (feat. Mozzik),18,7,3,,,,
20,up,Maître Gims & Sting,Reste,25,20,3,,,,
21,up,Trevor Daniel,Falling,94,21,2,61,2019-11-24,14,2020-01-05
22,down,Kummer,Bei Dir,21,14,3,,,,
23,down,Sido & Monchi,Leben vor dem Tod,16,4,3,,,,
24,up,Apache 207,Brot nach Hause,27,20,3,,,,
25,down,FiNCH ASOZiAL,FiNCHiBOY,10,10,3,,,,
26,up,Bonez MC & RAF Camora,500 PS,37,24,3,,,,
27,up,Loredana,Kein Plan (feat. MERO),32,16,3,,,,
28,up,Capital Bra & Samra,Tilidin,29,6,3,,,,
29,down,BRADO & MERO,Kafa Leyla,15,15,3,,,,
30,up,The Cratez & Bonez MC,Honda Civic,42,10,3,,,,
31,up,Apache 207,Kleine H**e,40,31,3,,,,
32,up,Apache 207,Famous,38,32,3,,,,
33,-,Bushido & Animus,Renegade,-,20,1,,,,
34,down,Apache 207,2 Minuten,31,31,3,,,,
35,down,Azet,Seele,20,20,3,,,,
36,up,257ers,Autopilot (feat. Sido),63,36,3,,,,
37,up,Kontra K,Erfolg ist kein Glück,75,1,3,,,,
38,-,Summer Cem,Pompa,-,16,1,,,,
39,up,Apache 207,Keine Fragen,43,36,3,,,,
40,up,Samra & Capital Bra,Wieder Lila,41,23,3,,,,
41,down,Summer Cem,Swish,30,30,3,,,,
42,-,Arizona Zervas,ROXANNE,-,10,1,14,2019-11-24,4,2019-12-22
43,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),34,21,3,,,,
44,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,10,1,64,2019-12-01,52,2020-01-12
45,down,RAF Camora,Adriana,28,10,3,,,,
46,down,Loredana,Jetzt rufst du an,45,22,3,,,,
47,-,SSIO,Ibis Hotel,-,34,1,,,,
48,up,reezy & Summer Cem,PHANTOM,51,24,3,,,,
49,down,Jamule & Cro,1000 Hits,35,21,3,,,,
50,up,Bausa,Was Du Liebe nennst,72,36,3,,,,
51,-,Fler,NONAME,-,9,1,,,,
52,-,2Pac,All Eyez On Me (feat. Syke),-,14,1,,,,
53,down,Y2K & bbno$,Lalala,52,24,3,11,2019-10-06,11,2019-10-06
54,down,Apache 207,Beef,46,33,3,,,,
55,down,RAF Camora & Bonez MC,Unnormal,48,18,3,,,,
56,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,56,1,90,2019-11-24,42,2019-12-01
57,up,MC Bilal,Bye Bye,61,57,3,,,,
58,down,Namika,Je ne parle pas français,57,33,3,,,,
59,up,JAY-Z & Kanye West,Ni**as in Paris,86,13,3,,,,
60,down,Summer Cem,Tamam Tamam,55,37,3,,,,
61,-,Schwesta Ewa,Cruella,-,61,1,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),73,1,3,36,2020-02-16,36,2020-02-16
63,up,TJ_beastboy,1000x COOLER,82,44,3,,,,
64,down,Gringo & HK,Plus,62,62,2,,,,
65,down,Kollegah,Alphagenetik,17,17,3,,,,
66,down,Max Herre,Das Wenigste (feat. Joy Denalane),50,50,3,,,,
67,-,RIN,Fabergé,-,18,2,,,,
68,down,Samra & Capital Bra,Huracan,66,21,3,,,,
69,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,69,1,,,,
70,-,Bausa,Mary,-,40,1,,,,
71,-,Capital Bra,Melodien (feat. Juju),-,71,1,,,,
72,down,Apache 207,Ferrari Testarossa,47,36,2,,,,
73,-,Veysel & Jugglerz,Normal,-,21,1,,,,
74,down,"Tyga, YG & Santana",MAMACITA,60,23,3,93,2019-11-03,93,2019-11-03
75,-,Ramo,Blue Magic,-,75,1,,,,
76,-,Namika,Lieblingsmensch,-,33,1,,,,
77,down,Kanye West,Follow God,71,13,3,96,2019-10-27,18,2019-11-10
78,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,78,1,,,,
79,-,Summer Cem & Bausa,Casanova,-,78,2,,,,
80,down,Kontra K,Letzte Träne,64,32,3,,,,
81,up,Capital Bra & Samra,Nummer 1,92,24,2,,,,
82,-,Tyga,Taste (feat. Offset),-,64,1,,,,
83,down,The Game,Stainless (feat. Anderson .Paak),76,76,2,,,,
84,-,Bushido & Animus,Ronin,-,23,1,,,,
85,-,Nate Dogg & Warren G,Regulate,-,85,1,,,,
86,down,Ghetto Phénomène,Fratello (feat. RAF Camora),36,32,3,,,,
87,-,Bushido & Animus,Lichter der Stadt,-,14,2,,,,
88,up,Apache 207,Nicht wie du,98,76,3,,,,
89,-,Apache 207,Grey Goose,-,57,2,,,,
90,-,Majoe,Akame,-,90,1,,,,
91,down,Apache 207,Sag mir wer,70,63,3,,,,
92,-,Karate Andi,Corner,-,92,1,,,,
93,up,Yung Hurn,Ponny,96,50,3,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,12,2,,,,
95,-,SXTN,Von Party zu Party,-,27,1,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,2,,,,
97,-,Die Atzen,Disco Pogo,-,27,1,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,1,,,,
99,-,Travis Scott,goosebumps,-,22,1,89,2020-04-26,18,2020-05-03
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,1,,,,
