Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,18,,,,
2,up,Jack Harlow,Lovin On Me,3,1,4,,,,
3,down,Kontra K,Die Sonne,2,1,4,,,,
4,up,"SIRA, Bausa & badchieff",9 bis 9,4,1,21,,,,
5,up,AYLIVA,Schwarzes Herz 18,6,3,14,,,,
6,up,Apache 207,Breaking your heart,8,1,36,,,,
7,up,Nina Chuba,Wildberry Lillet,9,1,69,,,,
8,down,RAF Camora & Ski Aggu,Liebe Grüsse,7,2,6,,,,
9,down,Apache 207,Roller,5,1,212,87,2019-11-10,75,2019-11-17
10,up,YAKARY,sonnenbank.mp3,18,10,2,,,,
11,down,50 Cent,In Da Club,10,5,188,,,,
12,up,Nina Chuba,Mangos mit Chili,12,2,44,,,,
13,up,Kontra K,Erfolg ist kein Glück,15,1,203,,,,
14,up,"Ski Aggu, Endzone & Ericson",Party Sahne,34,11,39,,,,
15,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,35,1,28,,,,
16,up,Kontra K,Weiche Kissen,22,2,7,,,,
17,down,Kontra K,Summertime (feat. Lana Del Rey),14,1,16,,,,
18,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,27,5,27,,,,
19,up,Casper,sommer (feat. Cro),48,9,13,,,,
20,up,Kool Savas,Was du nicht siehst (feat. ela.),21,5,9,,,,
21,-,"01099, Paul & Ski Aggu",Anders,-,15,19,,,,
22,-,Kolja Goldstein,URLA & GAIA,-,22,1,,,,
23,up,Casper,luft holen,30,23,2,,,,
24,up,badmómzjay,Airplanes,93,11,12,,,,
25,-,KALIM & badmómzjay,FUFFIES,-,25,1,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),37,1,194,36,2020-02-16,36,2020-02-16
27,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),89,27,4,,,,
28,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),20,1,28,,,,
29,up,01099,Weihnachtslied 2023,40,18,2,,,,
30,up,Apache 207,200 km/h,79,4,138,,,,
31,down,Bonez MC,Fussballer ⚽️,26,22,3,,,,
32,-,Vega & LIZ,FRANKFURT IST RAU,-,32,1,,,,
33,down,badmómzjay,Komm mit,28,15,6,,,,
34,down,Eminem,Without Me,29,3,128,,,,
35,up,Flo Rida,Low (feat. T-Pain),99,20,112,,,,
36,-,Eminem,The Real Slim Shady,-,23,76,,,,
37,-,Shirin David,Ich darf das,-,1,33,,,,
38,-,badmómzjay,Warum bin ich so,-,38,1,,,,
39,-,Eminem,Not Afraid,-,21,37,,,,
40,down,Kontra K,Energie,23,10,4,,,,
41,up,Nelly,Just a Dream,85,41,20,,,,
42,-,Boberg Der Echte,Biggy Biggy,-,42,1,,,,
43,down,AYLIVA,Weißes Haus,25,9,21,,,,
44,-,badmómzjay,Auf die Party,-,7,14,,,,
45,-,Kontra K,Kopf Gef*** (Intro),-,45,3,,,,
46,down,Eminem,Mockingbird,19,1,61,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,12,197,,,,
48,-,King Orgasmus One,Atze Claus (Der Weihnachtssong),-,48,1,,,,
49,-,Seom & Jack Center,Giganten (feat. Adrian Winkler & Annika Dietmann),-,49,1,,,,
50,-,Kofs & Soolking,Omri,-,50,1,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),52,14,75,,,,
52,-,Flo Rida,Wild Ones (feat. Sia),-,52,4,,,,
53,-,Ren,Sick Boi,-,53,1,,,,
54,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,162,,,,
55,-,Ufo361,VIVIENNE WESTWOOD (feat. Lancey Foux),-,55,1,,,,
56,up,bbno$,edamame (feat. Rich Brian),68,3,64,,,,
57,-,Juju,Vermissen (feat. Henning May),-,3,126,,,,
58,-,MoTrip,So wie du bist (feat. Lary),-,1,29,,,,
59,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,73,,,,
60,-,Sergen,Ein letztes Mal,-,60,1,,,,
61,-,Die Firma,Die Eine 2005,-,18,57,,,,
62,-,Apache 207,Neunzig,-,1,31,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,22,129,,,,
64,-,Neneh Cherry,Buffalo Stance,-,43,3,,,,
65,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,65,11,,,,
66,-,SXTN,Von Party zu Party,-,27,29,,,,
67,-,Warren G,Regulate (feat. Nate Dogg),-,59,6,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,63,,,,
69,-,Absolute Beginner,Liebes Lied,-,69,6,,,,
70,down,Shirin David,Lieben wir,32,1,27,,,,
71,-,Zuna & Lune,Baby 2.0,-,11,5,,,,
72,down,Apsilon,Baba,17,17,3,,,,
73,down,Kontra K,Nur für Dich,31,2,33,,,,
74,-,Shirin David,Lächel Doch Mal,-,15,7,,,,
75,-,Flo Rida,Right Round (feat. Ke$ha),-,22,87,,,,
76,-,2Pac,Changes (feat. Talent),-,20,63,,,,
77,-,Bonez MC & RAF Camora,500 PS,-,24,76,,,,
78,down,Kontra K & Nico Santos,Die Sonne (Akustik Version),11,11,2,,,,
79,-,Chakuza,Intro (Roots),-,79,1,,,,
80,-,AYLIVA,Schwarzes Herz 4,-,25,5,,,,
81,-,Jugglerz & Dellé,Polaroid,-,80,1,,,,
82,down,Milano,Wenn du lächelst,16,16,6,,,,
83,-,Nina Chuba,Glatteis,-,4,35,,,,
84,-,OMAR,SCHLAFLOS,-,84,1,,,,
85,-,1986zig,Sunshine,-,13,19,,,,
86,down,Shirin David,Gib Ihm,56,32,20,,,,
87,-,badmómzjay,How to survive,-,87,1,,,,
88,-,Bas & AJ Tracey,179 Deli,-,88,1,,,,
89,-,Sido,Liebst du mich,-,1,36,,,,
90,-,2Pac,Hit 'Em Up (feat. Outlawz),-,51,12,,,,
91,-,Sido,Mein Block (Remix),-,91,1,,,,
92,-,Lov3orHat3,Jaidyn Alexis-Barbie(Sped up),-,92,1,,,,
93,-,Laflov,Teardrops,-,93,1,,,,
94,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,89,,,,
95,-,ANTH & Conor Maynard,Won't Feel the Same,-,95,1,,,,
96,-,Kanye West,Good Morning,-,14,101,,,,
97,down,Ski Aggu,MAXIMUM RIZZ,57,16,10,,,,
98,-,Donna Savage,Sarah Connor,-,98,1,,,,
99,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,99,1,,,,
100,-,Namika,Alles was zählt,-,35,4,,,,
