Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SANTOS, Sido & Samra",Leere Hände,1,1,3,,,,
2,up,Bausa,Titel 03,2,1,10,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,15,60,2021-02-07,6,2021-04-04
4,up,The Kid LAROI,WITHOUT YOU,6,3,19,32,2020-12-13,12,2021-02-28
5,down,Apache 207,Roller,4,1,77,87,2019-11-10,75,2019-11-17
6,down,Marteria,Niemand bringt Marten um,5,3,7,,,,
7,up,Jan Delay,mucke,7,1,6,,,,
8,up,Teddy Teclebrhan,Mona Lisa (feat. Antoine Burtz),8,8,2,,,,
9,-,Saweetie,Best Friend (feat. Doja Cat & Katja Krasavice) [Remix],-,8,1,,,,
10,down,Travis Scott & HVME,Goosebumps (Remix),9,7,11,82,2021-02-14,44,2021-04-11
11,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,10,8,5,,,,
12,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),36,8,14,,,,
13,up,Souls of Mischief,93 'Til Infinity,14,6,28,,,,
14,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],16,8,25,,,,
15,up,Delinquent Habits,Tres Delinquentes (Radio),17,9,28,,,,
16,down,KASIMIR1441,Ohne Dich,15,1,15,,,,
17,up,Nura,Niemals Stress mit Bullen,31,17,2,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),70,3,50,,,,
19,up,Cardi B,Up,19,6,12,4,2021-02-14,4,2021-02-14
20,-,24kGoldn,Mood (feat. iann dior),-,1,35,33,2020-08-23,1,2020-10-11
21,-,Jan Delay,düsseldorf,-,8,1,,,,
22,down,Ice Cube,You Can Do It,20,20,2,,,,
23,down,Capital Bra & NGEE,UNTER VERDACHT,21,21,2,,,,
24,-,Jamule,Track 12,-,9,1,,,,
25,down,50 Cent,In Da Club,18,5,54,,,,
26,down,Luciano,KIDS FROM THE BLOCK,13,13,3,,,,
27,-,Polo G,RAPSTAR,-,27,1,86,2021-04-11,7,2021-04-18
28,up,AK AUSSERKONTROLLE,Unter dem Radar,29,28,2,,,,
29,down,badmómzjay,badmómz.,24,24,3,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,2,26,,,,
31,up,Kontra K,Erfolg ist kein Glück,43,1,73,,,,
32,down,Finch & Alligatoah,Keine bösen Wörter,23,21,3,,,,
33,-,Azet & Larose,Aventador,-,33,1,,,,
34,-,Cro,track 7,-,22,1,,,,
35,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,8,,,,
36,-,Alligatoah,Du bist schön,-,36,6,,,,
37,-,01099 & Gustav,Frisch,-,23,6,,,,
38,down,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,27,27,4,,,,
39,-,Cro,track 8,-,39,1,,,,
40,down,Haftbefehl,Leuchtreklame,35,35,2,,,,
41,-,Samra,Star,-,41,1,,,,
42,down,Kontra K,Diese eine Melodie,22,3,8,,,,
43,-,Animus,Ein Mic (feat. Bushido),-,43,1,,,,
44,down,Moses Pelham,LAPPEN WIE DU,38,38,2,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,15,62,,,,
46,down,DMX,X Gon' Give It to Ya (Re-Recorded),11,11,3,,,,
47,down,Alligatoah & Sido,Monet,28,1,26,,,,
48,down,Saweetie,Best Friend (feat. Doja Cat),37,13,16,35,2021-01-17,35,2021-01-17
49,-,Apache 207,200 km/h,-,4,70,,,,
50,down,Cro,track 11,39,21,2,,,,
51,-,Nimo & Luciano,BAD EYEZ,-,19,7,,,,
52,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),84,8,48,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,12,66,,,,
54,up,Cro,track 4,79,25,4,,,,
55,down,Kontra K,Big Bad Wolf (feat. BACI),48,10,4,,,,
56,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,1,52,79,2020-04-19,1,2020-07-05
57,down,Kanye West,Good Morning,32,14,52,,,,
58,-,Tesher,Jalebi Baby,-,19,1,,,,
59,up,"Capital Bra, Samra & LEA",110,68,1,76,,,,
60,-,Bonez MC & RAF Camora,500 PS,-,24,39,,,,
61,down,DMX,Party Up (Up In Here) [Re-Recorded],12,12,3,,,,
62,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,62,1,,,,
63,up,Post Malone,Circles,73,2,75,2,2019-10-06,2,2019-10-06
64,-,"Miksu / Macloud, Summer Cem & Luciano",XXL Remix (feat. Jamule),-,64,1,,,,
65,down,Apache 207,Angst,45,1,17,,,,
66,down,Ufo361 & Data Luv,ANGEKOMMEN,58,58,2,,,,
67,-,Jan Delay,Intro,-,2,12,,,,
68,-,Shirin David,Gib Ihm,-,32,6,,,,
69,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,8,20,52,2020-04-12,48,2020-04-19
70,-,Capital Bra & Samra,Tilidin,-,6,40,,,,
71,-,Apache 207,Wieso tust Du dir das an?,-,3,65,,,,
72,-,Samra,Was dann?,-,72,1,,,,
73,-,Sido & Johannes Oerding,Pyramiden,-,3,38,,,,
74,-,MC Hammer,U Can'T Touch This,-,30,2,,,,
75,down,JAMOO & Firat,ALÉ ALÉ,25,25,3,,,,
76,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,33,,,,
77,-,Pashanim,Airwaves,-,4,35,,,,
78,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),80,5,9,,,,
79,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,12,40,,,,
80,-,Luciano,PEPPERMINT,-,17,5,,,,
81,down,Apache 207,Fame,54,1,51,65,2020-05-17,65,2020-05-17
82,-,Kanye West,Stronger,-,47,2,,,,
83,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,50,17,17,,,,
84,-,Apache 207,Boot,-,2,39,99,2020-06-14,99,2020-06-14
85,-,50 Cent,Candy Shop (feat. Olivia),-,10,17,,,,
86,-,Samra,Diebe,-,9,3,,,,
87,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,27,21,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),26,1,69,36,2020-02-16,36,2020-02-16
89,-,Cro,Whatever,-,39,4,,,,
90,-,Samra & TOPIC42,Lost,-,1,17,,,,
91,-,Samra,Rausch,-,91,1,,,,
92,-,House of Pain,Jump Around,-,27,14,,,,
93,-,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),-,20,3,,,,
94,down,2Pac,All Eyez On Me (feat. Syke),77,14,17,,,,
95,-,"Miksu / Macloud, Summer Cem & Lent",Rap hat mich gerettet,-,95,1,,,,
96,-,Fischmob,Fischmob Allstars: Susanne zur Freiheit,-,96,1,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,8,26,2019-10-06,26,2019-10-06
98,-,Young Stoner Life & Young Thug,Litty (feat. DaBaby),-,98,1,,,,
99,down,Nimo,ZART,71,26,3,,,,
100,-,Run-DMC & Jason Nevins,It's Like That,-,30,5,,,,
