Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montez,Auf & Ab,1,1,3,,,,
2,up,RAF Camora & Bonez MC,Blaues Licht,2,1,4,,,,
3,up,Kanye West,Flashing Lights,42,3,3,,,,
4,up,Kanye West,All Falls Down (feat. Syleena Johnson),45,4,2,,,,
5,-,Shindy,Im Schatten der Feigenbäume,-,3,1,,,,
6,down,Apache 207,Roller,3,1,93,87,2019-11-10,75,2019-11-17
7,down,PASHANIM,Sommergewitter,5,2,8,,,,
8,down,Masked Wolf,Astronaut In The Ocean,4,1,31,60,2021-02-07,6,2021-04-04
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,2,4,,,,
10,down,Shirin David,Lieben wir,8,1,7,,,,
11,up,Lune,HAB NUR EINE BITTE.,17,11,2,,,,
12,down,Bausa,Titel 03,9,1,26,,,,
13,-,Kanye West,All of the Lights,-,13,1,,,,
14,down,Tesher & Jason Derulo,Jalebi Baby,10,2,12,,,,
15,up,JAY-Z & Kanye West,Ni**as in Paris,39,13,12,,,,
16,down,Souls of Mischief,93 'Til Infinity,11,6,44,,,,
17,down,The Kid LAROI,WITHOUT YOU,14,3,35,32,2020-12-13,12,2021-02-28
18,down,Shirin David,Ich darf das,15,1,14,,,,
19,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],13,8,38,,,,
20,down,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),12,5,12,,,,
21,down,Jan Delay,mucke,6,1,22,,,,
22,down,Delinquent Habits,Tres Delinquentes (Radio),16,9,44,,,,
23,up,50 Cent,In Da Club,35,5,70,,,,
24,-,Farid Bang & ELIF,MONEY II,-,24,1,,,,
25,down,Gringo & Sido,Pink Panther 2,21,21,2,,,,
26,down,Dardan & Cro,CLOUD 7,22,22,2,,,,
27,up,Kanye West,Good Morning,86,14,63,,,,
28,-,vincobandito,Mischkonsum,-,5,5,,,,
29,-,Bausa,Venus,-,15,1,,,,
30,-,Flouw,Promophase,-,5,8,,,,
31,-,Sakiwestside,Blessed,-,31,1,,,,
32,-,Shirin David,Gib Ihm,-,32,9,,,,
33,-,Asche,Shuriken,-,33,1,,,,
34,-,Abdel960,Altes Leben,-,17,9,,,,
35,up,Flo Rida,Low (feat. T-Pain),56,20,20,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,15,77,,,,
37,down,FiNCH,Herzalarm (feat. Blümchen),20,1,8,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),81,22,23,,,,
39,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,39,1,,,,
40,up,Veysel,Ohne Dich,47,9,5,,,,
41,down,Jamule,Track 12,31,9,16,,,,
42,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,8,58,,,,
43,down,KSI & Lil Wayne,Lose,26,26,2,,,,
44,-,Genetikk,SUPERNOVA,-,44,1,,,,
45,up,Kontra K,Erfolg ist kein Glück,85,1,89,,,,
46,-,RIN,1976,-,46,1,,,,
47,down,Nas,Nobody (feat. Ms. Lauryn Hill),32,32,2,,,,
48,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,41,41,2,,,,
49,-,Massiv & Manuellsen,HASS,-,49,1,,,,
50,up,01099 & Gustav,Frisch,52,23,18,,,,
51,-,Moses Pelham,ALBUMTITEL 5,-,51,1,,,,
52,-,Pashanim,Airwaves,-,4,40,,,,
53,-,50 Cent,Candy Shop (feat. Olivia),-,10,27,,,,
54,up,Marteria & DJ Koze,Paradise Delay,88,11,8,,,,
55,-,KALIM & Layla,SAVAGE,-,55,1,,,,
56,down,KC Rebell,Filet Mignon,28,28,2,,,,
57,down,Marteria,Niemand bringt Marten um,37,3,22,,,,
58,up,Cro,ALLES DOPE,63,28,11,,,,
59,down,T-Low,Crashen,43,17,5,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,12,82,,,,
61,-,Tom MacDonald,Brainwashed,-,51,1,,,,
62,-,Apache 207,200 km/h,-,4,74,,,,
63,up,Die Firma,Die Eine 2005,84,18,24,,,,
64,down,"01099, Gustav & Zachi",Durstlöscher,18,18,12,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),76,1,82,36,2020-02-16,36,2020-02-16
66,-,Liyah & 18 Karat,Dämonen,-,66,1,,,,
67,down,Nas,EPMD 2 (feat. Eminem & EPMD),29,29,2,,,,
68,down,Nas,Death Row East,50,50,2,,,,
69,-,House of Pain,Jump Around,-,27,17,,,,
70,-,Tyga,Taste (feat. Offset),-,64,12,,,,
71,-,"SANTOS, Sido & Samra",Leere Hände,-,1,17,,,,
72,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,53,4,,,,
73,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,34,1,,,,
74,-,ACE ONE,Knight Rider,-,34,1,,,,
75,-,Genetikk,RAP OR DIE,-,75,1,,,,
76,-,Cro,track 5,-,8,14,,,,
77,-,Namika,Lieblingsmensch,-,33,33,,,,
78,-,Post Malone,Motley Crew,-,14,5,,,,
79,down,Travis Scott & HVME,Goosebumps (Remix),36,7,27,82,2021-02-14,44,2021-04-11
80,down,Marteria & Siriusmo,Marilyn,77,18,5,,,,
81,-,Genetikk,KINTSUGI,-,34,3,,,,
82,down,K.I.Z,Kinderkram,34,34,2,,,,
83,down,Juju,Vermissen (feat. Henning May),53,3,77,,,,
84,-,Ali Bumaye,Hakuna Matata,-,84,1,,,,
85,-,2Pac,Changes (feat. Talent),-,20,21,,,,
86,-,Run-DMC & Jason Nevins,It's Like That,-,30,8,,,,
87,-,Eve,Who's That Girl? (Main Pass),-,41,1,,,,
88,-,Eunique,Egoist,-,88,1,,,,
89,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May) [Instrumental],-,89,1,,,,
90,-,Fred De Palma,Un altro ballo (feat. Anitta),-,59,5,,,,
91,-,Alligatoah & Sido,Monet,-,1,37,,,,
92,-,Kanye West,Stronger,-,47,4,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,31,24,,,,
94,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,55,79,2020-04-19,1,2020-07-05
95,down,Future,Mask Off,79,51,10,,,,
96,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,2,38,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),25,3,66,,,,
98,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,12,49,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,29,,,,
100,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),64,8,30,,,,
