Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,2,1,14,,,,
3,up,Nina Chuba,Wildberry Lillet,7,1,62,,,,
4,up,Apache 207,Roller,8,1,205,87,2019-11-10,75,2019-11-17
5,up,Kool Savas,Was du nicht siehst (feat. ela.),18,5,2,,,,
6,down,AYLIVA,Schwarzes Herz 18,3,3,7,,,,
7,down,Apache 207,Breaking your heart,6,1,29,,,,
8,-,Farid Bang,FREITAG DER 13.,-,8,1,,,,
9,down,Lune & CÉLINE,Komm in meine Arme,4,4,3,,,,
10,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),9,1,21,,,,
11,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,5,5,20,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),35,1,187,36,2020-02-16,36,2020-02-16
13,down,Kontra K,Summertime (feat. Lana Del Rey),10,1,10,,,,
14,down,50 Cent,In Da Club,11,5,181,,,,
15,-,PA Sports,Flergate,-,15,1,,,,
16,down,AYLIVA,Weißes Haus,15,9,14,,,,
17,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,12,1,21,,,,
18,up,Eminem,Mockingbird,44,1,54,,,,
19,-,1986zig,Meine 1,-,8,1,,,,
20,down,Nina Chuba,Mangos mit Chili,14,2,37,,,,
21,-,Proto & MKD,WMK,-,21,1,,,,
22,down,badmómzjay,Airplanes,19,11,6,,,,
23,up,Kontra K,Erfolg ist kein Glück,97,1,196,,,,
24,down,Ski Aggu,MAXIMUM RIZZ,16,16,3,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,25,15,,,,
26,down,Mikael,Auf dem Weg,21,21,3,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,9,58,,,,
28,up,Drake,Gently (feat. Bad Bunny),39,28,2,,,,
29,-,Samra & Dardan,Easy Go,-,29,1,,,,
30,-,Apache 207,Wenn das so bleibt,-,2,21,,,,
31,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,31,1,,,,
32,up,Apache 207,Was weißt du schon,37,7,19,,,,
33,down,Apache 207,Neunzig,17,1,25,,,,
34,-,23,Erwachsen sein (feat. Peter Maffay),-,34,1,,,,
35,-,Vega,WSSNMB,-,35,1,,,,
36,-,Apache 207,200 km/h,-,4,133,,,,
37,-,Kool Savas,Krieg und Frieden (feat. SDP) [Live] [Red Bull Symphonic],-,37,1,,,,
38,-,Eminem,Without Me,-,3,122,,,,
39,-,Bausa,Was Du Liebe nennst,-,36,65,,,,
40,-,Luciano,Cold Princess,-,40,1,,,,
41,-,KALIM & Pajel,Fake Love,-,41,1,,,,
42,up,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],52,11,9,,,,
43,up,"Ski Aggu, Endzone & Ericson",Party Sahne,48,11,34,,,,
44,-,Drake,IDGAF (feat. Yeat),-,44,1,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),26,3,166,,,,
46,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),100,8,118,,,,
47,-,Jazeek,Noch einmal,-,47,1,,,,
48,-,Summer Cem,Tamam Tamam,-,37,28,,,,
49,-,Sido,Tausend Tattoos,-,5,86,,,,
50,down,PASHANIM,Ms. Jackson,20,12,8,,,,
51,down,The Notorious B.I.G.,Hypnotize,28,28,64,,,,
52,-,Eminem,The Real Slim Shady,-,23,73,,,,
53,-,Sido,Bilder im Kopf,-,36,53,,,,
54,-,House of Pain,Jump Around,-,27,64,,,,
55,-,Kurdo,Ya Salam,-,55,1,,,,
56,up,Nina Chuba & Chapo102,Ich hass dich,79,2,52,,,,
57,up,Wu-Tang Clan,Gravel Pit,61,57,4,,,,
58,-,Genetikk,FUCHS,-,58,1,,,,
59,down,Bonez MC,Mein Bett,23,23,2,,,,
60,down,Ski Aggu & SIRA,mietfrei,22,6,14,,,,
61,-,Offset & Don Toliver,WORTH IT,-,61,1,,,,
62,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),95,49,2,,,,
63,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,2,136,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,12,191,,,,
65,up,Timbaland,Apologize (feat. OneRepublic),85,25,51,,,,
66,-,Flo Rida,Right Round (feat. Ke$ha),-,22,82,,,,
67,up,Chakuza,Eure Kinder (feat. Bushido),87,16,5,,,,
68,-,Run-DMC & Jason Nevins,It's Like That,-,30,40,,,,
69,down,2Pac & Syke,All Eyez On Me,36,36,10,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),94,31,59,,,,
71,-,Casper,Hinterland,-,71,1,,,,
72,-,De La Soul,All Good? (feat. Chaka Khan),-,72,1,,,,
73,-,Ski Aggu,nicht nachmachen!!,-,73,1,,,,
74,-,Juju,Vermissen (feat. Henning May),-,3,125,,,,
75,-,Travis Scott,goosebumps,-,22,39,89,2020-04-26,18,2020-05-03
76,down,50 Cent,Candy Shop (feat. Olivia),51,10,92,,,,
77,down,AYLIVA,Schwarzes Herz 7,30,27,5,,,,
78,-,Kool Savas,Zeiten ändern nichts / Aura (feat. 1986zig) [Live] [Red Bull Symphonic],-,78,1,,,,
79,down,Mattafix,Big City Life,40,40,32,,,,
80,down,Sido,Mit Dir,66,1,87,,,,
81,down,Drake,First Person Shooter (feat. J. Cole),56,56,2,,,,
82,down,FiNCH ASOZiAL,Abfahrt,62,28,34,,,,
83,-,Sosa La M,Enchanté,-,56,2,,,,
84,-,SXTN,Von Party zu Party,-,27,27,,,,
85,-,Kool Savas,Und dann kam Essah (Live) [Red Bull Symphonic],-,85,1,,,,
86,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,36,11,,,,
87,-,Cro,Du,-,47,5,,,,
88,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,88,,,,
89,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,2,45,,,,
90,-,Nelly,Ride Wit Me (feat. City Spud),-,64,7,,,,
91,-,2Pac,California Love,-,78,3,,,,
92,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,74,,,,
93,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,93,1,,,,
94,-,Apache 207,Wieso tust Du dir das an?,-,3,105,,,,
95,-,Ali As,Lass sie tanzen (Square Dance) [feat. Namika],-,95,1,,,,
96,down,FiNCH & Loona,VAMOS,91,5,15,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,21,26,2019-10-06,26,2019-10-06
98,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,14,,,,
99,-,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,-,38,11,,,,
100,-,Kurtis Blow,The Breaks,-,100,1,,,,
