Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,I Can Feel It,1,1,3,,,,
2,up,Sido,Mit Dir,2,1,4,,,,
3,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,1,5,,,,
4,up,Apache 207,Sport,4,4,3,,,,
5,up,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),20,5,2,,,,
6,up,Montez,Auf & Ab,6,1,20,,,,
7,up,"Bushido, Saad & Animus",H.M.P.2,19,7,2,,,,
8,up,bbno$,edamame (feat. Rich Brian),8,3,14,,,,
9,down,Bushido,Familie (feat. Aaliyah),5,5,3,,,,
10,down,Souls of Mischief,93 'Til Infinity,9,6,61,,,,
11,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],11,8,55,,,,
12,up,Katja Krasavice & Leony,Raindrops,16,4,6,,,,
13,up,Delinquent Habits,Tres Delinquentes (Radio),15,9,61,,,,
14,down,Apache 207,Roller,7,1,110,87,2019-11-10,75,2019-11-17
15,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",21,15,2,,,,
16,up,Gzuz,Späti,33,5,8,,,,
17,up,Luciano,SUVs,32,17,2,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,2,21,,,,
19,down,50 Cent,In Da Club,17,5,87,,,,
20,-,Bushido,90er Berlin,-,14,1,,,,
21,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,21,1,,,,
22,down,Capital Bra & Montez,Ein Jahr,10,3,4,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,22,54,,,,
24,down,Masked Wolf,Astronaut In The Ocean,23,1,48,60,2021-02-07,6,2021-04-04
25,down,Casper,TRACK 3,13,13,7,,,,
26,-,Casper,TRACK 9,-,13,1,,,,
27,-,Samra,Draufgängerjunge,-,27,1,,,,
28,up,Kontra K,Erfolg ist kein Glück,69,1,104,,,,
29,-,Eddin,I Ke Harru,-,29,1,,,,
30,-,Kay One,Wolken,-,30,1,,,,
31,up,Jan Delay,mucke,42,1,38,,,,
32,up,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,80,1,7,,,,
33,up,The Kid LAROI,WITHOUT YOU,78,3,51,32,2020-12-13,12,2021-02-28
34,up,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,45,6,9,,,,
35,down,Moreart,Я буду ебать (feat. IHI),14,14,8,,,,
36,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,31,1,,,,
37,down,Apache 207,Vodka,31,1,11,,,,
38,up,Bushido,Giftgrünes B,41,8,4,,,,
39,down,1986zig,Wir beide,24,24,2,,,,
40,-,Olexesh,KATASTROF,-,40,1,,,,
41,-,K-Fly & KATI K,Team,-,41,1,,,,
42,down,Apache 207,Thunfisch & Weinbrand,26,2,6,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),53,1,95,36,2020-02-16,36,2020-02-16
44,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,68,,,,
45,-,Senna Gammour,Break Ups (feat. LIZ),-,45,1,,,,
46,-,Kanye West,Praise God,-,20,6,,,,
47,down,Juice WRLD & Justin Bieber,Wandered To LA,25,25,2,,,,
48,down,Miles Guo,Hcoin To the Moon (Karaoke Version),34,34,2,,,,
49,down,Bushido,Das Leben,48,48,2,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,12,99,,,,
51,up,Dardan & Nimo,B.I.B.O.,85,9,8,,,,
52,down,"BOJAN, KC Rebell & Lune",WOHIN,30,30,2,,,,
53,-,Timbaland,Apologize (feat. OneRepublic),-,25,20,,,,
54,down,Sabrina Setlur,Du liebst mich nicht,50,50,6,,,,
55,-,CRO,So gut,-,55,1,,,,
56,-,Teddy Teclebrhan,Du weißt...,-,56,1,,,,
57,up,FOURTY,APPLAUS,70,57,2,,,,
58,-,50 Cent,Candy Shop (feat. Olivia),-,10,39,,,,
59,down,RAF Camora & Bonez MC,Blaues Licht,44,1,20,,,,
60,down,Post Malone & The Weeknd,One Right Now,22,1,6,,,,
61,-,Symba,Holiday Inn,-,61,1,,,,
62,-,Sido,Herz,-,62,2,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,28,21,,,,
64,-,PASHANIM,Sommergewitter,-,2,24,,,,
65,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,65,1,,,,
66,-,Tierra Whack,Stand Up,-,66,1,,,,
67,-,Saweetie,Best Friend (feat. Doja Cat),-,13,29,35,2021-01-17,35,2021-01-17
68,down,Marteria,"Love, Peace & Happiness",51,2,13,,,,
69,down,KC Rebell,Teil von mir,27,27,3,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),56,14,28,,,,
71,down,Milano,Fallschirm,39,39,2,,,,
72,-,Yel-low & JK,Summer Nights,-,72,1,,,,
73,-,Shirin David,Bramfeld Storys,-,20,3,,,,
74,down,Farid Bang,BITTE SPITTE X,73,51,3,,,,
75,-,Volfi,Träne,-,75,1,,,,
76,-,Bausa,Was Du Liebe nennst,-,36,42,,,,
77,down,Bausa,Titel 03,75,1,43,,,,
78,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,14,,,,
79,-,Flo Rida,My House,-,50,5,,,,
80,-,Shirin David & Shindy,NDA's,-,23,3,,,,
81,-,SSIO,Nuttööö,-,81,1,,,,
82,-,House of Pain,Jump Around,-,27,25,,,,
83,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,12,64,,,,
84,-,Bonez MC & RAF Camora,500 PS,-,24,49,,,,
85,down,01099,Weihnachtslied 2021,37,37,2,,,,
86,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,31,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),83,3,83,,,,
88,down,Macklemore,And We Danced (feat. Ziggy Stardust),43,23,41,,,,
89,-,RIN,Trance,-,89,1,,,,
90,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,59,3,,,,
91,down,Apache 207,2sad2disco,60,1,13,,,,
92,-,Alligatoah,Du bist schön,-,36,9,,,,
93,-,Lo & Leduc,079,-,15,28,,,,
94,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,5,,,,
95,-,NF,Let You Down,-,95,1,,,,
96,down,Apache 207,Der Teufel weint,29,29,2,,,,
97,-,Mattafix,Big City Life,-,40,13,,,,
98,down,Beastie Boys,Fight for Your Right,61,28,11,,,,
99,-,Kanye West,Good Morning,-,14,78,,,,
100,-,Post Malone,Circles,-,2,86,2,2019-10-06,2,2019-10-06
