Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,1,1,3,,,,
2,up,Apache 207,Roller,3,1,70,87,2019-11-10,75,2019-11-17
3,-,Kontra K,Diese eine Melodie,-,3,1,,,,
4,down,Masked Wolf,Astronaut In The Ocean,2,1,8,60,2021-02-07,6,2021-04-04
5,up,24kGoldn,Mood (feat. iann dior),8,1,29,33,2020-08-23,1,2020-10-11
6,down,KASIMIR1441,Ohne Dich,5,1,8,,,,
7,down,The Kid LAROI,WITHOUT YOU,4,3,12,32,2020-12-13,12,2021-02-28
8,up,Cardi B,Up,9,6,5,4,2021-02-14,4,2021-02-14
9,up,187 Strassenbande & Gzuz,Keiner kann mich f****n,22,9,2,,,,
10,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),15,8,7,,,,
11,up,Apache 207,Fame,11,1,44,65,2020-05-17,65,2020-05-17
12,up,Samra & TOPIC42,Lost,12,1,13,,,,
13,up,Souls of Mischief,93 'Til Infinity,14,6,21,,,,
14,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],18,8,18,,,,
15,up,T-Low,Ordentlich,41,15,2,,,,
16,up,K.I.Z,VIP in der Psychiatrie,30,16,2,,,,
17,-,Teesy,Keine Rosen,-,17,3,,,,
18,down,Saweetie,Best Friend (feat. Doja Cat),17,13,9,35,2021-01-17,35,2021-01-17
19,-,Capital Bra,Aventador (feat. Jamule),-,6,1,,,,
20,up,A2M,I Got Bitches,23,12,12,,,,
21,up,Delinquent Habits,Tres Delinquentes (Radio),21,9,21,,,,
22,down,Gabriel Kelly,Sucht (feat. Helen Kelly),20,20,2,,,,
23,down,Kool Savas,Titel 15,6,6,3,,,,
24,up,CJ,Whoopty,26,4,16,51,2020-11-22,8,2021-01-24
25,-,Drake,What’s Next,-,12,1,68,2021-03-07,4,2021-03-14
26,down,Apache 207,Angst,13,1,10,,,,
27,-,Cro,track 10,-,20,1,,,,
28,up,Bausa,Titel 09,37,28,2,,,,
29,down,Apache 207,200 km/h,25,4,64,,,,
30,up,Apache 207,Unterwegs,35,1,28,,,,
31,down,Jan Delay,Intro,16,2,6,,,,
32,-,Luciano,PEPPERMINT,-,17,1,,,,
33,down,Samra,SMS,7,7,3,,,,
34,up,Alligatoah & Sido,Monet,58,1,21,,,,
35,-,CÉLINE,Hotel,-,33,1,,,,
36,up,Apache 207,Bläulich,42,1,35,75,2020-07-12,75,2020-07-12
37,-,RIN,Meer,-,29,1,,,,
38,down,Nimo & Luciano,BAD EYEZ,19,19,3,,,,
39,-,P.A. Sports,TRACK 15,-,39,1,,,,
40,down,Katja Krasavice,EURE MAMI 11,38,1,9,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,2,20,,,,
42,-,Mattafix,Big City Life,-,40,6,,,,
43,-,KitschKrieg & Jamule,Unterwegs,-,23,1,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,15,55,,,,
45,down,Kool Savas,Titel 2,10,10,3,,,,
46,up,Travis Scott & HVME,Goosebumps (Remix),90,7,4,82,2021-02-14,44,2021-04-11
47,-,BRKN,Jede Nacht,-,47,1,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,12,59,,,,
49,-,Play69 & Azad,SAFE,-,49,1,,,,
50,-,ART & Alicia Awa,Tut Weh,-,50,1,,,,
51,-,Bonez MC & RAF Camora,500 PS,-,24,38,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,45,79,2020-04-19,1,2020-07-05
53,-,ElyOtto & Zedivan,Sugar Crash,-,53,1,,,,
54,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,54,1,20,2021-03-14,20,2021-03-14
55,-,Kanye West,Good Morning,-,14,47,,,,
56,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),50,23,5,,,,
57,-,Bausa,2012,-,2,19,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),88,3,45,,,,
59,-,Cro,Whatever,-,39,2,,,,
60,-,The Notorious B.I.G.,Hypnotize,-,28,14,,,,
61,-,Teesy,Keine Rosen (feat. Julian Williams) [iTunes Session],-,61,2,,,,
62,down,50 Cent,In Da Club,40,5,47,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),45,1,62,36,2020-02-16,36,2020-02-16
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,12,35,,,,
65,up,01099 & Gustav,Frisch,100,23,3,,,,
66,-,"Ricky Rich, Dardan & Zuna",Habibi,-,52,1,,,,
67,up,Bausa,Titel 10,93,67,2,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,27,,,,
69,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,8,,,,
70,down,Dardan,Ma Bae,69,17,14,,,,
71,-,K.I.Z.,Rap über Hass,-,21,4,,,,
72,-,Jean,Kokain,-,72,1,,,,
73,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),74,8,44,,,,
74,down,Lil Tjay & 6LACK,Calling My Phone,73,59,4,70,2021-02-14,5,2021-02-21
75,-,Tyga,Taste (feat. Offset),-,64,9,,,,
76,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,7,,,,
77,down,Apache 207,Wieso tust Du dir das an?,68,3,59,,,,
78,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,21,,,,
79,down,Kontra K,Erfolg ist kein Glück,39,1,67,,,,
80,-,Nelly,Hot In Herre,-,44,2,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,43,5,,,,
82,-,House of Pain,Jump Around,-,27,13,,,,
83,down,Sääftig,Bayrisch Drip,44,11,11,,,,
84,down,Flo Rida,Right Round (feat. Ke$ha),82,22,14,,,,
85,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,10,,,,
86,down,Post Malone,Circles,46,2,69,2,2019-10-06,2,2019-10-06
87,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,4,,,,
88,-,Salt-N-Pepa,Push It,-,24,11,,,,
89,down,Die Atzen,Disco Pogo,65,27,13,,,,
90,-,Montell Jordan,This Is How We Do It,-,57,2,,,,
91,-,Cro,ALLES DOPE,-,28,5,,,,
92,-,Nelly,Just a Dream,-,41,7,,,,
93,-,Warren G,Regulate (feat. Nate Dogg),-,59,1,,,,
94,-,The Black Eyed Peas,Shut Up,-,84,1,,,,
95,-,Apache 207,Doch in der Nacht,-,8,28,,,,
96,down,Kool Savas,Titel 10,27,2,14,,,,
97,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,33,3,,,,
98,-,2Pac,Changes (feat. Talent),-,20,9,,,,
99,-,Bozza,Elbe,-,4,20,,,,
100,-,Apache 207,Ferrari Testarossa,-,36,9,,,,
