Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,1,7,,,,
2,up,Apache 207,Loser,3,1,6,,,,
3,up,Jack Harlow,Lovin On Me,4,1,22,,,,
4,up,"Sampagne, badchieff & Cro",tempo,5,2,8,,,,
5,-,SANTOS & Jazeek,Himmel leer,-,5,1,,,,
6,down,Kontra K,Liebe ist ein Dieb,1,1,3,,,,
7,up,Gzuz,Noch ein Glas,34,7,2,,,,
8,up,"01099, Gustav & Zachi",Küssen,17,7,3,,,,
9,up,Nina Chuba,Wildberry Lillet,21,1,87,,,,
10,up,50 Cent,Candy Shop (feat. Olivia),47,10,108,,,,
11,up,K.I.Z,Applaus,36,11,2,,,,
12,down,AYLIVA,Schwarzes Herz 18,10,3,32,,,,
13,up,Future & Metro Boomin,Like That,15,13,3,,,,
14,down,Apache 207,Roller,11,1,230,87,2019-11-10,75,2019-11-17
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,2,157,,,,
16,down,Doja Cat,Paint The Town Red,6,1,36,,,,
17,up,Creepy Nuts,Bling-Bang-Bang-Born,33,4,13,,,,
18,down,"SIRA, Bausa & badchieff",9 bis 9,16,1,39,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),26,1,212,36,2020-02-16,36,2020-02-16
20,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),8,8,141,,,,
21,down,Kontra K,Erfolg ist kein Glück,7,1,220,,,,
22,-,Antilopen Gang,Oktober in Europa,-,2,1,,,,
23,up,Nina Chuba & Chapo102,Ich hass dich,39,2,62,,,,
24,down,Bushido,Dark Knight,13,1,16,,,,
25,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),12,12,5,,,,
26,-,Capital Bra & 1986zig,KAPUTTE NIKES,-,14,1,,,,
27,up,Nina Chuba,Mangos mit Chili,31,2,62,,,,
28,-,Montez,Verstecken,-,7,1,,,,
29,up,Eminem,The Real Slim Shady,32,23,88,,,,
30,up,Kanye West & Ty Dolla $ign,Carnival,30,6,9,,,,
31,down,Apache 207,Breaking your heart,14,1,54,,,,
32,-,MAUR & A’MIRI,My Love,-,32,1,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,15,174,,,,
34,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),51,1,46,,,,
35,up,Eminem,Without Me,46,3,142,,,,
36,up,House of Pain,Jump Around,71,27,74,,,,
37,down,Eminem,Mockingbird,29,1,79,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,214,,,,
39,down,Kontra K,Die Sonne,20,1,22,,,,
40,down,Drilland,Mood (Melodic Drill Type Beat),28,28,3,,,,
41,up,Travis Scott,FE!N,56,24,16,,,,
42,-,The Notorious B.I.G.,Hypnotize,-,28,74,,,,
43,-,"K-Fly, MCN & Lietru",Wenn du da bist (Techno Mix),-,43,1,,,,
44,down,Asche,BETTER HAVE MY MONEY,40,40,2,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),55,3,190,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,2,54,,,,
47,up,DJ Premier & Snoop Dogg,Can U Dig That?,53,47,2,,,,
48,down,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],9,7,19,,,,
49,up,Kontra K,Energie,50,10,19,,,,
50,down,Luciano,Another Vibe,19,19,6,,,,
51,-,Kool Savas,Was du nicht siehst (feat. ela.),-,5,19,,,,
52,down,Summer Cem,SIKI JACKSON 10,38,38,2,,,,
53,down,2Pac,Starin' Through My Rear View,44,44,2,,,,
54,down,"Bausa, JBS & FRIO",Wegen Dir,22,19,3,,,,
55,up,"$ONO$ CLIQ, Drunken Masters, Jonko2x & Radrik Gee",Bauchnabelpiercing,60,27,2,,,,
56,up,Samy Deluxe & Morlockko Plus,Kassensturz,63,56,2,,,,
57,-,Eminem,Not Afraid,-,21,41,,,,
58,-,Monet192,Step by Step,-,58,1,,,,
59,down,Bushido,Alles wird gut,24,24,6,,,,
60,-,Beastie Boys,Sabotage,-,36,15,,,,
61,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,61,4,,,,
62,-,Trettmann,Prototype,-,62,1,,,,
63,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,63,3,,,,
64,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,47,10,,,,
65,-,"Eastsideboyz, ArniTheSavage, JSTN & Schillah",Es eskaliert,-,65,1,,,,
66,-,Flo Rida,I Cry,-,66,1,,,,
67,-,Flo Rida,Right Round (feat. Ke$ha),-,22,95,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,32,,,,
69,-,Ufo361,Scheiss auf eure Party,-,69,1,,,,
70,down,Future & Metro Boomin,Type Shit,62,40,3,,,,
71,-,Kolja Goldstein & CAPO,HUNDERTZEHN,-,71,1,,,,
72,-,Wu-Tang Clan,Gravel Pit,-,57,5,,,,
73,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,55,5,,,,
74,-,Chilly Gonzales,F*Ck Wagner,-,74,1,,,,
75,-,Raket One,Verpeilt,-,75,1,,,,
76,-,badmómzjay,Airplanes,-,11,14,,,,
77,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,72,1,43,,,,
78,-,Skee-Lo,I Wish (Radio Edit),-,74,2,,,,
79,-,Endzone & T-Low,Applaus,-,79,1,,,,
80,-,mond.junge,TML,-,80,1,,,,
81,-,Sabrina Setlur,Du liebst mich nicht,-,50,12,,,,
82,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,52,5,44,,,,
83,-,Lil Uzi Vert,Just Wanna Rock,-,68,6,,,,
84,-,Will Smith,Miami,-,23,43,,,,
85,-,Kontra K,Weiche Kissen,-,2,14,,,,
86,up,Miksu / Macloud & makko,Nachts wach,93,2,40,,,,
87,-,CyyRo,Badboy,-,87,1,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,25,36,,,,
89,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,32,48,,,,
90,-,OutKast,Roses,-,62,4,,,,
91,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,11,53,,,,
92,-,Bausa,Was Du Liebe nennst,-,36,72,,,,
93,down,Cardi B,Enough (Miami),43,24,4,,,,
94,-,Beathers,Son Yaz,-,94,1,,,,
95,-,Pitbull,Hotel Room Service,-,51,17,,,,
96,-,FiNCH ASOZiAL,Kai hat frei,-,31,17,,,,
97,-,50 Cent,In Da Club,-,5,205,,,,
98,-,Antilopen Gang,Pizza,-,69,2,,,,
99,-,PASHANIM,Bagchaser Can,-,39,4,,,,
100,-,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),-,51,7,,,,
