Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,73,87,2019-11-10,75,2019-11-17
2,up,Bausa,Titel 03,2,1,6,,,,
3,up,Jan Delay,mucke,9,1,2,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,11,60,2021-02-07,6,2021-04-04
5,down,Marteria,Niemand bringt Marten um,3,3,3,,,,
6,up,Apache 207,Fame,15,1,47,65,2020-05-17,65,2020-05-17
7,down,The Kid LAROI,WITHOUT YOU,5,3,15,32,2020-12-13,12,2021-02-28
8,up,Travis Scott & HVME,Goosebumps (Remix),8,7,7,82,2021-02-14,44,2021-04-11
9,up,24kGoldn,Mood (feat. iann dior),13,1,32,33,2020-08-23,1,2020-10-11
10,down,Souls of Mischief,93 'Til Infinity,7,6,24,,,,
11,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],12,8,21,,,,
12,down,Cardi B,Up,10,6,8,4,2021-02-14,4,2021-02-14
13,up,Delinquent Habits,Tres Delinquentes (Radio),14,9,24,,,,
14,up,50 Cent,In Da Club,37,5,50,,,,
15,down,Kontra K,Diese eine Melodie,6,3,4,,,,
16,down,KASIMIR1441,Ohne Dich,11,1,11,,,,
17,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),17,8,10,,,,
18,up,Jan Delay,Intro,43,2,9,,,,
19,down,Apache 207,200 km/h,16,4,67,,,,
20,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,8,1,,,,
21,up,Apache 207,Angst,25,1,13,,,,
22,up,Saweetie,Best Friend (feat. Doja Cat),65,13,12,35,2021-01-17,35,2021-01-17
23,-,Farid Bang,KUCK KUCK,-,17,1,,,,
24,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,15,1,,,,
25,up,T-Low,Ordentlich,44,15,5,,,,
26,-,Cro,track 4,-,25,1,,,,
27,-,Kanye West,Good Morning,-,14,48,,,,
28,up,KASIMIR1441,Wein für mich,29,28,2,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,62,,,,
30,-,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,-,27,1,,,,
31,-,Fler & Kollegah,KEIN WEG ZU WEIT,-,31,1,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,2,22,,,,
33,down,Drake,What’s Next,18,12,4,68,2021-03-07,4,2021-03-14
34,up,Salt-N-Pepa,Push It,63,24,13,,,,
35,up,Kontra K,Erfolg ist kein Glück,56,1,70,,,,
36,down,CJ,Whoopty,26,4,19,51,2020-11-22,8,2021-01-24
37,down,Capital Bra,Aventador (feat. Jamule),19,6,4,,,,
38,down,Apache 207,Wieso tust Du dir das an?,28,3,62,,,,
39,down,Ufo361 & RIN,LOW LIFE,24,24,2,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,48,79,2020-04-19,1,2020-07-05
41,-,A2M,I Got Bitches,-,12,14,,,,
42,-,Genetikk,REQUIEM,-,42,1,,,,
43,-,2Pac,Changes (feat. Talent),-,20,11,,,,
44,up,J. Stew,Knight Rider,73,44,4,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,47,,,,
46,down,Luciano,PEPPERMINT,33,17,4,,,,
47,-,"Olexesh, Hell Yes & Joker Bra",BLOCK,-,47,1,,,,
48,-,Haftbefehl,Du weißt dass es Haft ist,-,48,1,,,,
49,-,Sido,Tausend Tattoos,-,5,60,,,,
50,-,Apache 207,Bläulich,-,1,37,75,2020-07-12,75,2020-07-12
51,up,Juju,Vermissen (feat. Henning May),68,3,63,,,,
52,up,Flo Rida,Right Round (feat. Ke$ha),85,22,17,,,,
53,-,Sinan-G,WAR SO,-,53,1,,,,
54,down,Apache 207,Unterwegs,32,1,31,,,,
55,-,Future,Life Is Good (feat. Drake),-,6,28,86,2020-01-12,6,2020-01-19
56,-,Dame,White Zone,-,56,1,,,,
57,-,TJ_beastboy,KEiNE CHAiN (feat. fliggsy),-,57,1,,,,
58,-,Nura,On Fleek,-,13,1,,,,
59,-,Nimo & Luciano,BAD EYEZ,-,19,4,,,,
60,up,Capital Bra,Cherry Lady,83,45,8,,,,
61,down,Apache 207,Boot,47,2,37,99,2020-06-14,99,2020-06-14
62,down,Cro,track 10,31,20,4,,,,
63,down,Cro,Easy,58,40,6,,,,
64,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,42,17,14,,,,
65,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,8,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,15,58,,,,
67,-,Samy Deluxe,Weck mich auf,-,25,10,,,,
68,-,Bozza,Elbe,-,4,21,,,,
69,-,Easy62,Kalt Wie Eis,-,69,1,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,31,22,,,,
71,-,24kGoldn,Love Or Lust,-,54,1,,,,
72,down,Sido,Astronaut (feat. Andreas Bourani),71,35,19,,,,
73,-,Mois & Maestro,"Blut (feat. Pietro Lombardi, RAMO, Sarhad, Sinan-G, Z, Azzi Memo, Fard, KAY AY, King Khalil, Manuellsen, Massiv & Mert)",-,73,1,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,3,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),67,1,65,36,2020-02-16,36,2020-02-16
76,-,Run-DMC & Jason Nevins,It's Like That,-,30,4,,,,
77,down,2Pac,Hit 'Em Up (feat. Outlawz),75,51,2,,,,
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,5,,,,
79,-,Bausa,Was Du Liebe nennst,-,36,33,,,,
80,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,12,38,,,,
81,-,Eminem,The Real Slim Shady,-,23,4,,,,
82,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,22,30,,,,
83,down,Jessi,What Type of X,20,20,2,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,10,,,,
85,up,FiNCH ASOZiAL,Kai hat frei,88,31,5,,,,
86,-,Stefflon Don,16 Shots,-,86,1,,,,
87,down,NGEE,Alles fürs Geschäft,38,38,2,,,,
88,down,Sido,Bilder im Kopf,36,36,20,,,,
89,-,AK Ausserkontrolle,A.S.S.N. 10,-,10,35,,,,
90,down,Macklemore,And We Danced (feat. Ziggy Stardust),45,23,23,,,,
91,-,Eminem,Fack,-,84,1,,,,
92,-,Gazo,ON A (feat. Luciano),-,92,1,,,,
93,-,Megan Thee Stallion,TRACK 8,-,17,5,36,2020-11-29,36,2020-11-29
94,-,Fler,BABY JESUS,-,65,4,,,,
95,-,Fard,VILLA,-,95,1,,,,
96,down,"Capital Bra, Samra & LEA",110,69,1,72,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,10,16,,,,
98,-,FOURTY & PA Sports,Over,-,98,1,,,,
99,down,Post Malone,Circles,62,2,71,2,2019-10-06,2,2019-10-06
100,-,NF,JUST LIKE YOU,-,100,1,,,,
