Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,16,87,2019-11-10,75,2019-11-17
2,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),5,1,6,83,2020-01-26,83,2020-01-26
3,down,Joker Bra & VIZE,Baby,2,1,4,98,2020-02-09,98,2020-02-09
4,down,Post Malone,Circles,3,2,16,2,2019-10-06,2,2019-10-06
5,up,Samra & Elif,Zu Ende,7,1,5,,,,
6,up,"Capital Bra, Samra & LEA",110,8,1,16,,,,
7,up,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),53,7,2,,,,
8,up,Mozzik,Auf Wiedersehen,35,8,2,,,,
9,up,Luciano,Mios mit Bars,31,9,2,,,,
10,down,Samra,Weiss,4,4,3,,,,
11,down,Apache 207,200 km/h,10,4,16,,,,
12,down,Tyga,Ayy Macarena,11,4,15,88,2019-12-01,64,2020-01-12
13,up,RIN,Alien,18,13,12,,,,
14,-,Samra,Schüsse im Regen,-,4,1,,,,
15,down,Apache 207,Wieso tust Du dir das an?,9,3,16,,,,
16,down,Juju,Vermissen (feat. Henning May),14,3,16,,,,
17,down,Roddy Ricch,The Box,15,5,8,91,2019-12-08,2,2020-02-16
18,up,Joker Bra,AMEX BLACK,27,18,2,,,,
19,up,Arizona Zervas,ROXANNE,21,10,14,14,2019-11-24,4,2019-12-22
20,up,Future,Life Is Good (feat. Drake),22,6,7,86,2020-01-12,6,2020-01-19
21,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),17,7,15,,,,
22,down,Meek Mill,Believe (feat. Justin Timberlake),19,19,3,68,2020-02-09,45,2020-02-16
23,down,Gzuz,Donuts,16,5,5,,,,
24,down,Eminem,Godzilla (feat. Juice WRLD),13,6,6,84,2020-01-19,12,2020-01-26
25,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,10,14,64,2019-12-01,52,2020-01-12
26,up,Katja Krasavice,BOSS BITCH 12,29,17,10,,,,
27,up,FiNCH ASOZiAL,FiNCHiBOY,50,10,14,,,,
28,up,FiNCH ASOZiAL,Abfahrt,70,28,10,,,,
29,up,Joker Bra & VIZE,Baby (Extended Version),43,29,2,,,,
30,-,Ufo361,Rich Rich,-,13,1,,,,
31,down,Apache 207,Kein Problem,23,9,16,,,,
32,up,Gzuz & Bonez MC,Verkackt,48,32,2,,,,
33,up,Nimo,Nur wegen dir,47,28,2,,,,
34,down,Fler,Grind,32,32,2,,,,
35,up,Apache 207,Doch in der Nacht,55,8,16,,,,
36,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),25,25,3,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),6,1,14,36,2020-02-16,36,2020-02-16
38,up,Samra & Capital Bra,Wieder Lila,64,23,16,,,,
39,up,Capital Bra & Samra,Tilidin,84,6,16,,,,
40,up,Samra,COLT,41,5,12,,,,
41,down,Nimo & Hava,KEIN SCHLAF,37,10,12,,,,
42,down,RIN & Bausa,Keine Liebe,33,7,16,,,,
43,down,Sido,Tausend Tattoos,36,5,16,,,,
44,down,Bonez MC & RAF Camora,500 PS,38,24,16,,,,
45,down,Samra,Mon ami,20,7,4,,,,
46,-,Ahmad Amin & The Cratez,Lionel,-,46,1,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,88,6,16,35,2019-10-06,2,2019-10-13
48,up,Apache 207,Sex mit dir,93,15,16,,,,
49,up,K-Fly,Danke (feat. MCN),54,49,2,,,,
50,down,Sido & Apache 207,2002,34,9,16,,,,
51,-,Loredana,Jetzt rufst du an,-,22,13,,,,
52,down,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),12,12,3,,,,
53,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),44,44,2,85,2020-02-23,85,2020-02-23
54,-,Soolking,Meleğim (feat. Dadju),-,54,1,,,,
55,-,Prinz Pi,Willkommen zu Haus,-,55,1,,,,
56,down,Sido & Johannes Oerding,Pyramiden,52,3,16,,,,
57,up,Kontra K,Erfolg ist kein Glück,60,1,16,,,,
58,down,Moe Phoenix,TRACK 10,26,26,3,,,,
59,down,Summer Cem,Tamam Tamam,58,37,15,,,,
60,-,Tyga & Ozuna,Ayy Macarena (Remix),-,51,1,,,,
61,-,Die Atzen,Disco Pogo,-,27,4,,,,
62,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,3,,,,
63,down,Senna Gammour,Fuckboy,42,42,2,,,,
64,up,Juju,Hi Babe,94,42,6,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,7,,,,
66,-,"MAAF, Haftbefehl & Milonair",Mach die Millen,-,66,1,,,,
67,up,50 Cent,In Da Club,97,5,8,,,,
68,up,Y2K & bbno$,Lalala,73,24,11,11,2019-10-06,11,2019-10-06
69,up,Namika,Lieblingsmensch,92,33,12,,,,
70,-,Karate Andi,Spitzenprodukt,-,70,1,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,15,9,,,,
72,down,Capital Bra,Cherry Lady,67,45,4,,,,
73,-,Pop Smoke,Dior,-,29,1,100,2020-02-23,46,2020-07-12
74,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),100,28,6,,,,
75,down,Loredana,Genick,63,9,16,,,,
76,down,Loredana,Eiskalt (feat. Mozzik),40,7,16,,,,
77,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),86,8,8,,,,
78,-,BRADO,Wie ein Präsident,-,78,1,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
80,down,Jamule,Ich hol dich ab,65,14,7,,,,
81,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,1,,,,
82,-,Shirin David,Gib Ihm,-,32,3,,,,
83,-,Sabrina Setlur,Du liebst mich nicht,-,50,1,,,,
84,down,Veysel,Bin da,28,28,3,,,,
85,down,Kianush & P.A. Sports,KRIMINELL,30,30,3,,,,
86,-,Kummer,Bei Dir,-,14,15,,,,
87,-,RAF Camora & The Cratez,Maschine,-,12,7,,,,
88,down,Gzuz,Was hat es gebracht,61,61,2,,,,
89,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,4,,,,
90,-,FiNCH ASOZiAL,Viel,-,63,1,,,,
91,-,Kilomatik & Marlo,DESERT EAGLE,-,91,1,,,,
92,-,Namika,Je ne parle pas français,-,33,12,,,,
93,-,Noah,5,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,12,12,,,,
95,down,AK Ausserkontrolle,136er,39,39,3,,,,
96,down,Kay One,Señorita (feat. Pietro Lombardi),83,53,5,,,,
97,down,Majoe,vertrau mir! (feat. Vithya),46,46,2,,,,
98,down,Eno,Track 10,85,24,5,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),77,3,9,,,,
100,down,Eminem,Without Me,57,3,9,,,,
