Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montez,Auf & Ab,7,1,2,,,,
2,down,RAF Camora & Bonez MC,Blaues Licht,1,1,3,,,,
3,up,Apache 207,Roller,6,1,92,87,2019-11-10,75,2019-11-17
4,up,Masked Wolf,Astronaut In The Ocean,5,1,30,60,2021-02-07,6,2021-04-04
5,down,PASHANIM,Sommergewitter,3,2,7,,,,
6,down,Jan Delay,mucke,2,1,21,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,3,,,,
8,up,Shirin David,Lieben wir,8,1,6,,,,
9,up,Bausa,Titel 03,14,1,25,,,,
10,down,Tesher & Jason Derulo,Jalebi Baby,9,2,11,,,,
11,up,Souls of Mischief,93 'Til Infinity,15,6,43,,,,
12,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),12,5,11,,,,
13,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],16,8,37,,,,
14,down,The Kid LAROI,WITHOUT YOU,10,3,34,32,2020-12-13,12,2021-02-28
15,down,Shirin David,Ich darf das,13,1,13,,,,
16,up,Delinquent Habits,Tres Delinquentes (Radio),18,9,43,,,,
17,-,Lune,HAB NUR EINE BITTE.,-,11,1,,,,
18,up,"01099, Gustav & Zachi",Durstlöscher,42,18,11,,,,
19,up,RAF Camora,Zukunft,19,4,4,,,,
20,up,FiNCH,Herzalarm (feat. Blümchen),26,1,7,,,,
21,-,Gringo & Sido,Pink Panther 2,-,21,1,,,,
22,-,Dardan & Cro,CLOUD 7,-,22,1,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,15,76,,,,
24,down,Loredana & Mozzik,Nese Don,11,11,3,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),28,3,65,,,,
26,-,KSI & Lil Wayne,Lose,-,26,1,,,,
27,up,AYLO,Gefühle,30,27,2,,,,
28,-,KC Rebell,Filet Mignon,-,28,1,,,,
29,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,29,1,,,,
30,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),39,8,57,,,,
31,-,Jamule,Track 12,-,9,15,,,,
32,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,32,1,,,,
33,up,KitschKrieg & Jamule,Unterwegs,89,23,9,,,,
34,-,K.I.Z,Kinderkram,-,34,1,,,,
35,down,50 Cent,In Da Club,27,5,69,,,,
36,down,Travis Scott & HVME,Goosebumps (Remix),21,7,26,82,2021-02-14,44,2021-04-11
37,down,Marteria,Niemand bringt Marten um,31,3,21,,,,
38,up,KASIMIR1441,Ohne Dich,98,1,27,,,,
39,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,11,,,,
40,-,Ufo361,Flip$,-,40,1,,,,
41,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,41,1,,,,
42,-,Kanye West,Flashing Lights,-,3,2,,,,
43,down,T-Low,Crashen,17,17,4,,,,
44,down,Jamule,Wenn ich geh,25,12,4,,,,
45,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,4,1,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),70,37,6,,,,
47,-,Veysel,Ohne Dich,-,9,4,,,,
48,-,Nura,Viel zu tun,-,48,1,,,,
49,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,24,6,,,,
50,-,Nas,Death Row East,-,50,1,,,,
51,-,K.I.Z,Filmriss,-,51,2,,,,
52,up,01099 & Gustav,Frisch,86,23,17,,,,
53,up,Juju,Vermissen (feat. Henning May),61,3,76,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),55,14,18,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,12,81,,,,
56,up,Flo Rida,Low (feat. T-Pain),80,20,19,,,,
57,up,Namika,Je ne parle pas français,59,33,24,,,,
58,-,Cro,Whatever,-,39,8,,,,
59,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,37,,,,
60,-,Face,In Meinem Kopf (feat. Helena Fin),-,60,1,,,,
61,-,Azzi Memo,HEB AB 2 (feat. CAPO),-,61,1,,,,
62,-,Luciano,SCHMETTERLING,-,10,7,,,,
63,-,Cro,ALLES DOPE,-,28,10,,,,
64,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),58,8,29,,,,
65,down,badmómzjay,Checkst du?!,33,33,2,,,,
66,-,Dú Maroc & Soufian,Gomorrha,-,66,1,,,,
67,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,24,,,,
68,up,Eminem,Without Me,96,3,42,,,,
69,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,9,,,,
70,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,5,,,,
71,-,Soso Maness,Petrouchka (feat. PLK),-,71,1,,,,
72,up,RIN,Insomnia (feat. Giant Rooks),87,29,7,,,,
73,-,Jan Delay,aus,-,13,8,,,,
74,down,Kollegah,Showtime Fourever,20,20,3,,,,
75,down,Genetikk,DANK GOD,48,48,2,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),78,1,81,36,2020-02-16,36,2020-02-16
77,-,Marteria & Siriusmo,Marilyn,-,18,4,,,,
78,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,39,1,,,,
79,-,Future,Mask Off,-,51,9,,,,
80,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,5,,,,
81,-,Flo Rida,Right Round (feat. Ke$ha),-,22,22,,,,
82,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,48,,,,
83,-,FiNCH ASOZiAL,Kai hat frei,-,31,7,,,,
84,down,Die Firma,Die Eine 2005,79,18,23,,,,
85,down,Kontra K,Erfolg ist kein Glück,43,1,88,,,,
86,down,Kanye West,Good Morning,53,14,62,,,,
87,-,NGEE,NORMALITÄT,-,87,1,,,,
88,-,Marteria & DJ Koze,Paradise Delay,-,11,7,,,,
89,-,Pitbull,Hotel Room Service,-,51,1,,,,
90,-,Apache 207,Wieso tust Du dir das an?,-,3,67,,,,
91,-,Sido,Bilder im Kopf,-,36,23,,,,
92,-,Sido,Fühl dich frei,-,92,1,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,51,4,,,,
94,-,Marteria,Kids (2 Finger an den Kopf),-,47,2,,,,
95,-,Run-DMC,It's Tricky,-,31,8,,,,
96,-,2Pac,All Eyez On Me (feat. Syke),-,14,21,,,,
97,-,GD X TAEYANG,GOOD BOY,-,97,1,,,,
98,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,4,,,,
99,-,Soso Maness,Petrouchka (feat. PLK & RAF Camora) [Remix],-,99,1,,,,
100,up,Cro,Traum,100,20,5,,,,
