Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra & TOPIC42,Lost,6,1,2,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,18,33,2020-08-23,1,2020-10-11
3,-,Katja Krasavice,ALLES SCHON GESEHEN,-,3,1,,,,
4,up,Alligatoah & Sido,Monet,5,1,10,,,,
5,up,Loredana,CASINO ROYAL,12,5,2,,,,
6,up,Souls of Mischief,93 'Til Infinity,7,6,10,,,,
7,up,"Capital Bra, Samra & LEA",110,32,1,59,,,,
8,up,Apache 207,Roller,19,1,59,87,2019-11-10,75,2019-11-17
9,down,FiNCH ASOZiAL,Frohe Weihnachten,3,3,3,,,,
10,up,Luciano,SHAWTY,22,10,2,,,,
11,down,Delinquent Habits,Tres Delinquentes (Radio),9,9,10,,,,
12,-,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),-,10,1,,,,
13,-,"Bausa, Ufo361 & RIN",Centre Court,-,13,1,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,36,79,2020-04-19,1,2020-07-05
15,-,Farid Bang,3XNO,-,15,1,,,,
16,down,Kay One,Immer Mehr,10,10,2,,,,
17,-,Jamule,Blutige Tränen X Rockstar,-,17,1,,,,
18,-,Asche & Kollegah,Jusqu'ici tout va bien,-,18,1,,,,
19,-,Eminem & Skylar Grey,Black Magic,-,16,1,,,,
20,-,Ali471,Tränen,-,20,1,,,,
21,-,Apache 207,Bläulich,-,1,24,75,2020-07-12,75,2020-07-12
22,-,Eminem,Killer,-,22,1,,,,
23,up,K-Fly & MCN,Wenn du da bist,29,4,12,,,,
24,-,LX & Malik Montana,Kryptophon,-,24,1,,,,
25,-,Eminem,Zeus (feat. White Gold),-,14,1,,,,
26,down,Bozza,Elbe,13,4,13,,,,
27,-,Eminem,Higher,-,27,1,,,,
28,-,Eminem,Gnat,-,28,1,53,2020-12-27,53,2020-12-27
29,up,50 Cent,In Da Club,35,5,36,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),27,1,51,36,2020-02-16,36,2020-02-16
31,down,Cardi B,WAP (feat. Megan Thee Stallion),18,4,20,80,2020-08-09,1,2020-08-16
32,-,Pashanim,Airwaves,-,4,30,,,,
33,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,33,33,2,48,2020-12-20,48,2020-12-20
34,up,AK Ausserkontrolle,A.S.S.N. 10,45,10,29,,,,
35,up,Marwa Loud,Bad boy,75,20,2,,,,
36,down,MERO,Track 13,4,4,3,,,,
37,down,Alicia Awa,Fassade,20,20,2,,,,
38,-,Kianush,TRACK 8,-,38,1,,,,
39,-,Bonez MC,Angeklagt,-,5,8,87,2020-11-01,87,2020-11-01
40,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,26,5,6,,,,
41,down,Zuna,Nshallah,36,36,2,,,,
42,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,42,1,,,,
43,down,P.A. Sports,TRACK 16,28,28,2,,,,
44,-,Run-DMC,It's Tricky,-,31,5,,,,
45,-,Celo & Abdi & Azad,DIRECTORS CUT,-,45,1,,,,
46,down,Loredana & Delara,Checka,42,3,12,,,,
47,-,Loredana & Stefflon Don,Uh Uh Remix,-,47,1,,,,
48,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,10,,,,
49,up,CJ,Whoopty,55,4,5,51,2020-11-22,8,2021-01-24
50,down,G-Eazy & Halsey,Him & I,48,48,2,,,,
51,-,Eminem,Book of Rhymes (feat. DJ Premier),-,51,1,,,,
52,down,Momo Chahine & Florentina,Vollmond,31,31,2,,,,
53,-,Apache 207,200 km/h,-,4,54,,,,
54,up,A2M,I Got Bitches,54,12,2,,,,
55,up,Apache 207,Boot,85,2,26,99,2020-06-14,99,2020-06-14
56,-,Bausa,2012,-,2,16,,,,
57,up,Liont,Das Beste,84,45,4,,,,
58,down,Post Malone,Circles,23,2,58,2,2019-10-06,2,2019-10-06
59,-,Kanye West,Good Morning,-,14,37,,,,
60,up,24kGoldn,Mood (feat. iann dior),71,3,12,,,,
61,down,Abdel960,Altes Leben,43,17,4,,,,
62,up,Loredana,PULP FICTION,78,4,6,,,,
63,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,6,39,2020-11-15,39,2020-11-15
64,up,Nelly,Just a Dream,83,41,5,,,,
65,down,badmómzjay,Naughty or Nice,25,25,2,,,,
66,down,Dardan,Ka Je,30,30,2,,,,
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,12,24,,,,
68,-,18 Karat,Traffic 18,-,68,1,,,,
69,-,"Gringo, HK & Celo & Abdi",Backstreet Boys,-,69,1,,,,
70,down,Jack Harlow,Way Out (feat. Big Sean),46,46,2,,,,
71,down,Takt32 & Vega,Bis auf den letzten Cent,56,56,2,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,21,,,,
73,down,Loredana,DEATH PROOF,70,70,2,,,,
74,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,5,,,,
75,up,Post Malone,Better Now,99,74,4,,,,
76,-,Capital Bra & Samra,Tilidin,-,6,35,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),59,3,36,,,,
78,-,The Kid LAROI,WITHOUT YOU,-,3,1,32,2020-12-13,12,2021-02-28
79,down,Sido,Tausend Tattoos,38,5,49,,,,
80,down,Apache 207,Fame,39,1,33,65,2020-05-17,65,2020-05-17
81,-,T-Zon,Tränen,-,81,1,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,12,48,,,,
83,-,Eminem,She Loves Me,-,83,1,,,,
84,-,Beastie Boys,Sabotage,-,36,3,,,,
85,-,Eminem,These Demons (feat. MAJ),-,85,1,,,,
86,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,86,1,,,,
87,down,Kontra K,Erfolg ist kein Glück,51,1,56,,,,
88,down,Vega & Samra,Hyänen,16,6,3,,,,
89,-,Eminem,When I'm Gone,-,64,1,,,,
90,-,Eminem,Tone Deaf,-,90,1,,,,
91,-,Powfu,Death Bed (feat. beabadoobee),-,1,38,100,2020-03-01,7,2020-04-26
92,-,DJ Khaled,POPSTAR (feat. Drake),-,6,16,94,2020-07-19,8,2020-09-20
93,down,Kool Savas & Alies,AMG,63,1,20,,,,
94,down,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Recht kommt (K.O... in KA) [feat. Justice],50,50,3,,,,
95,-,Juice WRLD,Robbery,-,55,4,33,2019-12-15,33,2019-12-15
96,down,Eminem,Without Me,90,3,28,,,,
97,-,Future,Life Is Good (feat. Drake),-,6,25,86,2020-01-12,6,2020-01-19
98,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,5,17,61,2020-08-23,8,2020-10-04
99,-,OG Keemo,Malik,-,99,1,,,,
100,-,KC Rebell & Summer Cem,DOWN,-,3,4,,,,
