Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,9,,,,
2,up,Luciano & Aitch,Bamba (feat. BIA),4,2,3,,,,
3,up,Coolio,Gangsta's Paradise (feat. L.V.),3,3,121,,,,
4,up,Nina Chuba & Juju,Wildberry Lillet (Remix),6,2,4,,,,
5,up,Apache 207,Roller,5,1,152,87,2019-11-10,75,2019-11-17
6,up,"K.I.Z, Tarek K.I.Z. & Mehnersmoos",Oktoberfest,39,6,2,,,,
7,down,Sido,Versager,2,2,3,,,,
8,-,Apache 207,Fühlst du das auch,-,2,1,,,,
9,-,FiNCH,DORFDiSKO ZWEi,-,9,1,,,,
10,up,Jamule & FOURTY,KISSENSCHLACHT,24,10,2,,,,
11,down,Kontra K,Nur für Dich,10,2,7,,,,
12,down,Miksu / Macloud & makko,Nachts wach,7,2,14,,,,
13,down,badmómzjay,Keine Tränen,8,8,3,,,,
14,up,Nicki Minaj,Super Freaky Girl,14,4,9,,,,
15,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),15,4,7,,,,
16,up,Luciano,Track 2,32,16,2,,,,
17,down,Domiziana,Ohne Benzin,12,1,21,,,,
18,down,"Kontra K, Sido & Leony",Follow,9,1,14,,,,
19,-,Nina Chuba & Chapo102,Ich hass dich,-,2,1,,,,
20,up,Apache 207,200 km/h,25,4,86,,,,
21,down,Armani White,Billie Eilish.,17,11,9,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,12,139,,,,
23,-,Mvn Beats,WMNB (bonez&raf),-,23,1,,,,
24,down,Apache 207,Fame,19,1,61,65,2020-05-17,65,2020-05-17
25,up,Eminem,Lose Yourself (Soundtrack Version),60,1,134,36,2020-02-16,36,2020-02-16
26,up,Bausa,Titel 03,30,1,64,,,,
27,up,Samra,Undercover,33,27,2,,,,
28,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),11,1,44,,,,
29,-,Monet192,Missing You (feat. Nael),-,25,1,,,,
30,-,Romero,Nie Mein Shawty,-,30,1,,,,
31,down,50 Cent,In Da Club,13,5,128,,,,
32,up,Sido,Mit Dir,36,1,46,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,2,88,,,,
34,up,Apache 207,Brot nach Hause,47,20,17,,,,
35,down,Central Cee,Doja,22,13,12,,,,
36,down,Bonez MC & RAF Camora,Eine Idee,29,3,5,,,,
37,-,"Disarstar, Evangelia & The Cratez",MISS YOU,-,37,1,,,,
38,-,Lune,5 MINUTEN (feat. Milano),-,38,1,,,,
39,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,5,1,,,,
40,-,Sido,Bilder im Kopf,-,36,45,,,,
41,down,Burna Boy,For My Hand (feat. Ed Sheeran),20,3,13,,,,
42,up,Kontra K,Erfolg ist kein Glück,86,1,144,,,,
43,down,Fugees,Ready or Not,35,35,4,,,,
44,up,Nicki Minaj,Super Freaky Girl (Roman Remix),100,11,7,,,,
45,up,Luciano,Beautiful Girl,66,2,23,,,,
46,up,Nina Chuba,Wildberry Lillet (Rave Remix by twocolors),52,46,2,,,,
47,-,Kendrick Lamar,HUMBLE.,-,47,1,,,,
48,up,Apache 207,Unterwegs,56,1,38,,,,
49,down,"01099, PAUL & $OHO BANI",Cider,40,28,2,,,,
50,up,Nina Chuba,Femminello,71,28,10,,,,
51,down,Apache 207,Wieso tust Du dir das an?,37,3,72,,,,
52,up,Apache 207,Angst,61,1,20,,,,
53,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],49,32,33,,,,
54,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),79,35,27,,,,
55,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,21,11,5,,,,
56,-,Haftbefehl,RADW,-,39,4,,,,
57,up,Flo Rida,Low (feat. T-Pain),96,20,67,,,,
58,down,"Ion Miles, SiraOne & BHZ",Powerade,34,6,24,,,,
59,down,Liaze,PARADISE,16,2,17,,,,
60,-,Flo Rida,Right Round (feat. Ke$ha),-,22,59,,,,
61,down,Luciano,SUVs,53,17,4,,,,
62,-,YG,Sober (feat. Roddy Ricch & Post Malone),-,62,1,,,,
63,-,Afroman,Because I Got High (Extended Version),-,63,3,,,,
64,-,Shervin Hajipour,Baraye,-,64,1,,,,
65,up,2Pac,Changes (feat. Talent),73,20,45,,,,
66,down,"Tarek K.I.Z., Drunken Masters & K.I.Z",Hartz 4,54,20,4,,,,
67,-,Apache 207,Boot,-,2,41,99,2020-06-14,99,2020-06-14
68,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,22,7,,,,
69,-,Capital Bra & Lucry Suena,Musik,-,11,3,,,,
70,-,Apache 207,2sad2disco,-,1,14,,,,
71,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,21,,,,
72,up,FiNCH ASOZiAL,Kai hat frei,85,31,13,,,,
73,-,Pitbull,Hotel Room Service,-,51,11,,,,
74,-,MC Hammer,U Can'T Touch This,-,30,23,,,,
75,-,Kitty Kat,Masterplan,-,75,1,,,,
76,-,SXTN,Fotzen im Club,-,76,2,,,,
77,-,PA Sports & SØVA,INTRO,-,77,1,,,,
78,up,Masked Wolf,Astronaut In The Ocean,93,1,79,60,2021-02-07,6,2021-04-04
79,down,Oxlade,KU LO SA - A COLORS SHOW,51,51,2,,,,
80,-,Timbaland,Apologize (feat. OneRepublic),-,25,39,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,12,26,2019-10-06,26,2019-10-06
82,-,Luciano,Track 16,-,82,1,,,,
83,-,Apache 207,Sex mit dir,-,15,23,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,33,,,,
85,-,Sido,Tausend Tattoos,-,5,74,,,,
86,-,K.I.Z,Ein Affe und ein Pferd,-,72,3,,,,
87,-,Fettes Brot,Jein,-,40,3,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,75,,,,
89,-,Die Firma,Die Eine 2005,-,18,42,,,,
90,-,Samra & Elif,Zu Ende,-,1,22,,,,
91,-,J. Stew,Knight Rider,-,44,9,,,,
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,121,,,,
93,down,Apache 207,Kein Problem,43,9,49,,,,
94,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,39,3,,,,
95,-,Sido,Einer dieser Steine (feat. Mark Forster),-,35,4,,,,
96,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,2,14,,,,
97,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,18,,,,
98,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,25,,,,
99,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,94,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,55,3,,,,
