Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & T-Low,Sehnsucht,3,1,12,,,,
2,down,Jack Harlow,First Class,1,1,7,,,,
3,down,Luciano,Beautiful Girl,2,2,4,,,,
4,up,The Beatnuts,Se Acabó Remix (feat. Method Man),6,3,3,,,,
5,up,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,16,5,2,,,,
6,up,"Ion Miles, SiraOne & BHZ",Powerade,12,6,5,,,,
7,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,3,8,,,,
8,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),7,2,69,,,,
9,down,T-Low & Miksu / Macloud,We Made It,8,4,5,,,,
10,up,Apache 207,Roller,11,1,133,87,2019-11-10,75,2019-11-17
11,down,Sido,Mit Dir,9,1,27,,,,
12,up,Post Malone,Cooped Up (feat. Roddy Ricch),13,4,3,,,,
13,-,Domiziana,"Ohne Benzin (1,1x Speed Version)",-,3,1,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,12,120,,,,
15,up,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],53,15,21,,,,
16,-,"Loredana, CÉLINE & Miksu / Macloud",Ballade,-,5,1,,,,
17,-,Kollegah,VIKING,-,17,1,,,,
18,up,Domiziana,Ohne Benzin,81,1,2,,,,
19,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),23,1,28,,,,
20,up,Kontra K,Erfolg ist kein Glück,55,1,126,,,,
21,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 2,19,19,2,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,2,44,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,22,72,,,,
24,down,Naughty By Nature,Hip Hop Hooray,21,14,4,,,,
25,-,The Ironix & Nullzweizwei,COACHELLA,-,17,1,,,,
26,down,Romero,Sie Liebt Techno,20,16,6,,,,
27,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,47,,,,
28,down,SDP & 257ers,Scheiße baut sich nicht von alleine,14,2,8,,,,
29,-,Kanye West & XXXTENTACION,True Love,-,29,1,,,,
30,down,SDP,Tanz aus der Reihe! (feat. Weekend),17,17,3,,,,
31,up,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,36,3,4,,,,
32,-,Asche & Genetikk,November Regen,-,32,1,,,,
33,up,50 Cent,Candy Shop (feat. Olivia),35,10,55,,,,
34,up,Latto,Big Energy,34,16,11,,,,
35,-,SDP,Kurz für immer bleiben,-,35,1,,,,
36,down,1986zig,Kopf aus,31,1,17,,,,
37,-,Maxwell & RAF Camora,Superstar,-,37,1,,,,
38,down,Firat & JAMOO,Dale Dale,27,27,2,,,,
39,down,Sido & TOPIC42,Mit Dir (TOPIC42 Remix),37,5,13,,,,
40,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,9,19,,,,
41,up,Flo Rida,Low (feat. T-Pain),47,20,51,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),28,1,117,36,2020-02-16,36,2020-02-16
43,-,Bausa,Frühling im Viertel,-,11,4,,,,
44,up,Marteria,SCHEISS OSSIS,75,1,9,,,,
45,-,"Soso Mcr, Haftbefehl & Celo & Abdi","Welle hin, Welle her",-,45,1,,,,
46,-,Jnr Choi,To the Moon,-,4,21,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),48,3,104,,,,
48,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,14,,,,
49,-,Tream & treamiboii,HINTERS BIERZELT,-,25,7,,,,
50,-,D.R.A.M.A.,Outro,-,50,1,,,,
51,down,Montez,Auf & Ab,43,1,43,,,,
52,-,Bonez MC & RAF Camora,500 PS,-,24,52,,,,
53,-,Summer Cem,RATCHET,-,53,1,,,,
54,-,Kontra K,Wölfe,-,54,4,,,,
55,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,7,,,,
56,down,Caser Nova,Europacup,4,4,3,,,,
57,-,RAF Camora & Bonez MC,Blaues Licht,-,1,32,,,,
58,down,Loredana,Pinky Promises,24,24,2,,,,
59,-,Eminem,"Jimmy, Brian And Mike",-,59,1,,,,
60,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],68,33,7,,,,
61,up,Flo Rida,Right Round (feat. Ke$ha),64,22,47,,,,
62,-,Cro,track 21,-,62,1,,,,
63,-,The Notorious B.I.G.,Hypnotize,-,28,29,,,,
64,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,59,6,,,,
65,-,Cro,Whatever,-,39,14,,,,
66,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,66,1,,,,
67,down,Eminem,The Real Slim Shady,56,23,26,,,,
68,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,85,,,,
69,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,108,,,,
70,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,73,,,,
71,-,Cro,Traum,-,20,14,,,,
72,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,15,,,,
73,-,Eminem,Stimulate,-,73,1,,,,
74,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,17,,,,
75,-,Gzuz,Späti,-,5,16,,,,
76,up,Cro,Bad Chick,84,33,6,,,,
77,-,Jan Delay,Klar,-,38,3,,,,
78,-,Tyga & Doja Cat,Freaky Deaky,-,14,9,,,,
79,up,Benzz,Je M'appelle,82,61,2,,,,
80,down,50 Cent,In Da Club,32,5,109,,,,
81,up,MC Hammer,U Can'T Touch This,95,30,18,,,,
82,-,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),-,20,8,,,,
83,-,Avalanche the Architect,The Lyricalist,-,83,1,,,,
84,-,"Chapo102, 102 Boyz & Longus Mongus",MEIN TEE WIRD LANGSAM KALT (feat. Stacks102),-,84,1,,,,
85,-,Desiigner,Panda,-,85,1,,,,
86,-,House of Pain,Jump Around,-,27,31,,,,
87,down,bbno$,edamame (feat. Rich Brian),40,3,37,,,,
88,down,01099 & CRO,Glücklich,71,27,7,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,9,,,,
90,down,Kendrick Lamar,N95,10,10,3,,,,
91,-,2Pac,Changes (feat. Talent),-,20,35,,,,
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,28,62,,,,
93,-,Eminem,The Conspiracy Freestyle,-,93,1,,,,
94,-,The Beatnuts,Se Acabo (feat. Method Man) [Remix],-,59,1,,,,
95,down,Cro,Easy,88,40,17,,,,
96,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),39,5,14,,,,
97,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,15,10,3,,,,
98,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,50,,,,
99,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,57,3,,,,
100,-,KALIM & XATAR,Spaghetti,-,100,1,,,,
