Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Doja Cat,Paint The Town Red,3,1,24,,,,
3,down,"SIRA, Bausa & badchieff",9 bis 9,2,1,27,,,,
4,up,AYLIVA,Schwarzes Herz 18,4,3,20,,,,
5,up,Nina Chuba,Wildberry Lillet,6,1,75,,,,
6,up,50 Cent,In Da Club,21,5,194,,,,
7,up,Kontra K,Die Sonne,7,1,10,,,,
8,up,Nina Chuba,Mangos mit Chili,12,2,50,,,,
9,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,5,5,3,,,,
10,up,Luciano,Time,19,10,2,,,,
11,down,Apache 207,Roller,8,1,218,87,2019-11-10,75,2019-11-17
12,up,Apache 207,Breaking your heart,13,1,42,,,,
13,-,K.I.Z,Frieden,-,5,1,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),46,1,200,36,2020-02-16,36,2020-02-16
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,2,145,,,,
16,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,25,5,32,,,,
17,up,Eminem,Mockingbird,32,1,67,,,,
18,down,Kontra K,Energie,10,10,8,,,,
19,up,RAF Camora & Ski Aggu,Liebe Grüsse,20,2,12,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,203,,,,
21,down,Sido,Mit Dir,11,1,96,,,,
22,-,Kolja Goldstein,NIE ALLEIN,-,22,1,,,,
23,up,MERO & AYLIVA,Bullet,23,23,2,,,,
24,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,18,1,34,,,,
25,down,AYLIVA,Weißes Haus,9,9,26,,,,
26,-,Summer Cem,STOP & GO (feat. Billa Joe),-,26,1,,,,
27,down,Kontra K,Erfolg ist kein Glück,22,1,209,,,,
28,-,Bausa,Titel 03,-,1,102,,,,
29,up,Kool Savas,Was du nicht siehst (feat. ela.),85,5,14,,,,
30,down,Milano,Anderer Mann,15,9,4,,,,
31,down,QB Crew,Crime (feat. Marc Frey) [Electro Hip Hop ReMix],17,12,5,,,,
32,up,OG Keemo,Pimpsport,49,32,2,,,,
33,-,Yamê,Bécane - A Colors Show,-,33,3,,,,
34,-,Luciano,Beverly Hills Freestyle,-,34,1,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,25,26,,,,
36,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,21,,,,
37,down,AYLIVA,Bei Nacht,16,16,18,,,,
38,-,reezy,IN & OUT,-,38,1,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),31,3,178,,,,
40,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,30,30,,,,
41,-,Namika,Lieblingsmensch,-,33,64,,,,
42,-,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",-,42,2,,,,
43,down,Milano,Wenn du lächelst,35,16,11,,,,
44,up,Nina Chuba & Chapo102,Ich hass dich,68,2,58,,,,
45,down,"Ski Aggu, Endzone & Ericson",Party Sahne,38,11,45,,,,
46,-,Dellé & Jugglerz,Bunter Asphalt,-,12,14,,,,
47,up,YAKARY,sonnenbank.mp3,67,10,7,,,,
48,-,NOISETIME & Culcha Candela,VON ALLEIN (NOISETIME REMIX),-,24,3,,,,
49,-,Nicki Minaj,FTCU (STPU Edition),-,49,1,,,,
50,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),14,1,34,,,,
51,up,EstA & Senta,Überholspur,59,51,2,,,,
52,-,trey,PARI$,-,52,1,,,,
53,-,Eminem,The Real Slim Shady,-,23,81,,,,
54,down,Apache 207,200 km/h,44,4,141,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,22,89,,,,
56,-,DMX,Party Up (Up in Here) [Re-Recorded],-,40,8,,,,
57,-,Pitbull,Hotel Room Service,-,51,16,,,,
58,-,Creepy Nuts,Bling-Bang-Bang-Born,-,4,1,,,,
59,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),82,27,8,,,,
60,-,"Memphis Cult, Groove Dealers & SPLYXER",9mm,-,60,2,,,,
61,-,Nicki Minaj,Press Play (feat. Future),-,55,1,,,,
62,-,AYLIVA,Schwarzes Herz 4,-,25,7,,,,
63,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,76,,,,
64,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,59,14,,,,
65,-,Shirin David,Gib Ihm,-,32,23,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,22,135,,,,
67,-,Montez,Auf & Ab,-,1,78,,,,
68,-,Apache 207,Brot nach Hause,-,20,36,,,,
69,-,Jazeek,Für dich,-,69,1,,,,
70,-,Juju,Vermissen (feat. Henning May),-,3,129,,,,
71,up,Eminem,Without Me,88,3,134,,,,
72,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,37,,,,
73,-,50 Cent,P.I.M.P.,-,59,7,,,,
74,-,Eminem,Not Afraid,-,21,39,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,15,166,,,,
76,-,Nelly,Just a Dream,-,41,22,,,,
77,up,House of Pain,Jump Around,98,27,70,,,,
78,-,Flo Rida,Low (feat. T-Pain),-,20,116,,,,
79,-,Peter Fox,Tuff Cookie,-,7,24,,,,
80,-,Namika,Je ne parle pas français,-,33,33,,,,
81,-,Young Deenay,Walk On By (Radio Version),-,81,1,,,,
82,down,Nicki Minaj,FTCU,39,39,5,,,,
83,down,Ufo361,RICK OWENS (feat. Ken Carson),51,51,2,,,,
84,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,47,1,,,,
85,-,Outkast,ATLiens,-,85,1,,,,
86,down,Kontra K,Summertime (feat. Lana Del Rey),34,1,20,,,,
87,-,21 Savage,redrum,-,27,1,,,,
88,-,Smokydb,Hoist the Colors,-,88,1,,,,
89,down,Nicki Minaj,Pink Friday Girls,24,9,6,,,,
90,-,PASHANIM,draußen essen spät schlafen 💤,-,90,1,,,,
91,-,01099,Track 03,-,20,7,,,,
92,-,"Made, Shabab & Rasa",À la Carte,-,80,1,,,,
93,-,Kanka58,Tut mir leid Mama,-,93,1,,,,
94,-,badmómzjay,Auf die Party,-,7,15,,,,
95,-,Tom Hengst,LOBSTER,-,95,1,,,,
96,-,Post Malone,Circles,-,2,107,2,2019-10-06,2,2019-10-06
97,-,Eminem,Stan (feat. Dido),-,36,24,,,,
98,-,Flavor Flav,Every Where Man (feat. Chuck D),-,98,1,,,,
99,-,Monkosity,Monkeys Awakening,-,99,1,,,,
100,-,RUFUZ & Nullzweizwei,Drop,-,100,1,,,,
