Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,13,,,,
2,up,Nina Chuba & Chapo102,Ich hass dich,4,2,5,,,,
3,up,Sido & Jamule,Medizin,3,3,3,,,,
4,up,Apache 207,Roller,6,1,156,87,2019-11-10,75,2019-11-17
5,down,Apache 207,Nie mehr gehen,2,2,3,,,,
6,down,Luciano & Aitch,Bamba (feat. BIA),5,2,7,,,,
7,up,Nina Chuba & Juju,Wildberry Lillet (Remix),7,2,8,,,,
8,up,Apache 207,Fühlst du das auch,11,2,5,,,,
9,up,"Ski Aggu, Endzone & Ericson",Party Sahne,19,5,5,,,,
10,down,50 Cent,In Da Club,9,5,132,,,,
11,up,Samra,Penthousedach,18,11,2,,,,
12,up,Kontra K,Nur für Dich,13,2,11,,,,
13,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,8,8,2,,,,
14,-,Triplego,Bombarder (feat. RAF Camora),-,14,1,,,,
15,up,Jamule & FOURTY,2000 EURO,29,15,2,,,,
16,up,"Sido, Jamule & Westbam/ML",Medizin (Sonic Empire Remix),27,16,2,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),10,3,125,,,,
18,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),14,4,11,,,,
19,up,"Kontra K, Sido & Leony",Follow,67,1,18,,,,
20,-,Farid Bang,HOODIE IM SOMMER,-,20,1,,,,
21,down,AYLIVA,Bei Nacht,20,16,4,,,,
22,up,Kontra K,Erfolg ist kein Glück,25,1,147,,,,
23,up,Montez,Weinst du,40,23,3,,,,
24,down,Miksu / Macloud & makko,Nachts wach,22,2,18,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),16,1,138,36,2020-02-16,36,2020-02-16
26,-,Drake & 21 Savage,Circo Loco,-,12,1,,,,
27,-,Jamule & FOURTY,KISSENSCHLACHT,-,10,5,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,2,92,,,,
29,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",61,10,3,,,,
30,down,Armani White,Billie Eilish.,21,11,13,,,,
31,down,Nicki Minaj,Super Freaky Girl,15,4,13,,,,
32,-,Kool Savas & Takt32,Moai,-,32,1,,,,
33,down,FiNCH,EiSMANN,12,12,3,,,,
34,down,Flo Rida,Low (feat. T-Pain),24,20,70,,,,
35,up,Luciano,Beautiful Girl,38,2,27,,,,
36,-,Drake & 21 Savage,Hours In Silence,-,36,1,,,,
37,-,badmómzjay,Keine Tränen,-,8,6,,,,
38,-,Drake & 21 Savage,Rich Flex,-,27,1,,,,
39,down,Domiziana,Ohne Benzin,28,1,25,,,,
40,-,"Ski Aggu, Domiziana & Replay Okay",Tour de Berlin,-,40,1,,,,
41,up,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,87,11,8,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,143,,,,
43,down,Apache 207,200 km/h,33,4,90,,,,
44,up,Nisa,VERGESSEN,80,44,2,,,,
45,-,Drake & 21 Savage,Major Distribution,-,45,1,,,,
46,-,reezy,MOODSWINGS,-,46,1,,,,
47,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,22,9,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,22,91,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,36,,,,
50,up,Eminem,Without Me,75,3,82,,,,
51,down,Eminem,Mockingbird,30,1,5,,,,
52,down,Liaze,PARADISE,48,2,21,,,,
53,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,60,,,,
54,-,2Pac,Changes (feat. Talent),-,20,46,,,,
55,-,"Skogan, Yannick D, Twanie & Rapbellions",GAUNER,-,55,1,,,,
56,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,22,,,,
57,up,Will Smith,Miami,95,23,21,,,,
58,-,Yung Hurn,eine nase,-,56,1,,,,
59,-,Drake & 21 Savage,Treacherous Twins,-,59,1,,,,
60,-,Drake & 21 Savage,Broke Boys,-,60,1,,,,
61,-,2Pac & Syke,All Eyez On Me,-,36,1,,,,
62,down,Apache 207,Kein Problem,36,9,53,,,,
63,-,Bonez MC & RAF Camora,500 PS,-,24,55,,,,
64,down,Rapbellions,"Bisschen mehr Rapbellions (feat. Yannick D, Twanie, Lapaz, Bustek, Holy Smokez, Der Typ & Goethe)",35,35,2,,,,
65,-,Nina Chuba,Wildberry Lillet (Rave Remix by twocolors),-,46,5,,,,
66,-,"1RALF7, Ralfo & Knocho",WeedMNBayern,-,66,2,,,,
67,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,63,,,,
68,-,KALIM & reezy,UBER,-,59,2,,,,
69,down,エミネム,The Monster (feat. Rihanna),56,43,18,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,25,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),85,27,51,,,,
72,up,House of Pain,Jump Around,96,27,43,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),81,31,39,,,,
74,-,G-Eazy & Halsey,Him & I,-,48,8,,,,
75,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),26,1,47,,,,
76,up,The Notorious B.I.G.,Hypnotize,100,28,38,,,,
77,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,77,1,,,,
78,-,"Kontra K, Sido & Leony",Follow (VIZE Remix),-,8,5,,,,
79,-,Montez,Auf & Ab,-,1,55,,,,
80,-,Fugees,Ready or Not,-,35,5,,,,
81,down,Sido,Mit Dir,51,1,50,,,,
82,-,Apache 207,Fame,-,1,64,65,2020-05-17,65,2020-05-17
83,-,Tom MacDonald,Fighter,-,83,1,,,,
84,-,K.I.Z,Ich bin Adolf Hitler,-,84,1,,,,
85,-,Pajel,Mondschein,-,85,1,,,,
86,down,Sido,Versager,41,2,7,,,,
87,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,95,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,13,26,2019-10-06,26,2019-10-06
89,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,45,3,,,,
90,down,Central Cee,Doja,49,13,16,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,1,82,60,2021-02-07,6,2021-04-04
92,-,Drake,BackOutsideBoyz,-,92,1,,,,
93,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,93,1,,,,
94,down,jona,10/10,53,11,4,,,,
95,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],46,32,36,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,56,,,,
97,-,Kanye West,Good Morning,-,14,90,,,,
98,down,Eddin,Du Fehlst,88,26,4,,,,
99,-,Salt-N-Pepa,Push It,-,24,26,,,,
100,down,Miksu / Macloud & T-Low,Sehnsucht,47,1,33,,,,
