Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,NINA,6,1,2,,,,
2,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,9,,,,
3,up,Apache 207,Loser,3,1,8,,,,
4,up,"Sampagne, badchieff & Cro",tempo,4,2,10,,,,
5,up,Nina Chuba,Wildberry Lillet,10,1,89,,,,
6,up,Doja Cat,Paint The Town Red,18,1,38,,,,
7,up,"01099, Gustav & Zachi",Küssen,8,7,5,,,,
8,up,Apache 207,Roller,11,1,232,87,2019-11-10,75,2019-11-17
9,up,"SIRA, Bausa & badchieff",9 bis 9,31,1,41,,,,
10,up,Tom MacDonald,God Mode,46,10,2,,,,
11,down,Jack Harlow,Lovin On Me,9,1,24,,,,
12,up,50 Cent,Candy Shop (feat. Olivia),15,10,110,,,,
13,down,SANTOS & Jazeek,Himmel leer,5,5,3,,,,
14,down,Montez,Verstecken,7,7,3,,,,
15,-,"Kool Savas, Sido & Samra",Rap Genius,-,6,1,,,,
16,up,Samra,Geständnis,16,16,2,,,,
17,up,Apache 207,Breaking your heart,22,1,56,,,,
18,up,Dardan & Azet,Eurosport,25,18,2,,,,
19,-,FOURTY & Bausa,VEMPA,-,8,1,,,,
20,up,Future & Metro Boomin,We Still Don't Trust You,87,20,2,,,,
21,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),57,1,48,,,,
22,up,Shahri & Sama,Plapper nicht,49,19,2,,,,
23,down,Antilopen Gang,Oktober in Europa,2,2,3,,,,
24,up,Nina Chuba,Mangos mit Chili,50,2,64,,,,
25,-,Kavalier & Proto,Abschiebehauptmeister,-,25,1,,,,
26,-,Nas & DJ Premier,Define My Name,-,26,1,,,,
27,-,"$ONO$ CLIQ, Drunken Masters, Jonko2x & Radrik Gee",Bauchnabelpiercing,-,27,3,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,216,,,,
29,down,Gzuz,G Wagon,21,21,2,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),24,1,214,36,2020-02-16,36,2020-02-16
31,-,Jan Delay,Hallo!,-,18,1,,,,
32,up,Sido,Mit Dir,64,1,108,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),35,3,192,,,,
34,up,Montez,Auf & Ab,61,1,84,,,,
35,up,Luciano,Another Vibe,39,19,8,,,,
36,-,Tha Dogg Pound & Snoop Dogg,Smoke Up,-,36,1,,,,
37,down,Kontra K,Erfolg ist kein Glück,12,1,222,,,,
38,down,Kontra K,Liebe ist ein Dieb,19,1,5,,,,
39,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,20,,,,
40,-,Drake,Push Ups,-,17,1,,,,
41,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,8,143,,,,
42,-,JAY-Z & LINKIN PARK,Numb / Encore,-,42,1,,,,
43,-,EINMALIQUE,Meisterkusen,-,43,1,,,,
44,up,Eminem,Mockingbird,54,1,81,,,,
45,down,AYLIVA,Schwarzes Herz 18,27,3,34,,,,
46,-,Haftbefehl & F.Rizzo,Money Money (Money Money),-,46,1,,,,
47,-,AYLIVA,Schwarzes Herz 8,-,47,1,,,,
48,-,Bobby Vandamme,GOLF R FREESTYLE,-,37,1,,,,
49,up,Nina Chuba & Chapo102,Ich hass dich,77,2,64,,,,
50,down,Kontra K,Die Sonne,44,1,24,,,,
51,-,1986zig,Schloss aus Sand,-,4,11,,,,
52,-,Jiyo,Katastrophe (Rap La Rue),-,41,2,,,,
53,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,26,5,46,,,,
54,up,House of Pain,Jump Around,80,27,76,,,,
55,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,2,159,,,,
56,down,MAUR & A’MIRI,My Love,34,32,3,,,,
57,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,55,7,,,,
58,-,Bushido,Familie (feat. Aaliyah),-,5,12,,,,
59,-,Dominic_Roith,Bargeld 2.0 (feat. vento),-,59,1,,,,
60,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,11,54,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,28,103,,,,
62,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),17,12,7,,,,
63,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,63,1,,,,
64,down,Future & Metro Boomin,Like That,23,13,5,,,,
65,down,Samy Deluxe,Weck mich auf,58,25,44,,,,
66,down,Eminem,Without Me,65,3,144,,,,
67,-,DMX,Party Up (Up in Here) [Re-Recorded],-,40,10,,,,
68,-,Flo Rida,Wild Ones (feat. Sia),-,52,6,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,20,124,,,,
70,up,Will Smith,Miami,95,23,45,,,,
71,-,Ice Cube,You Can Do It,-,20,14,,,,
72,down,Creepy Nuts,Bling-Bang-Bang-Born,52,4,15,,,,
73,-,Mac Miller,Dang! (feat. Anderson .Paak),-,73,1,,,,
74,up,Bushido,Alles wird gut,94,24,8,,,,
75,down,The Notorious B.I.G.,Hypnotize,40,28,76,,,,
76,up,Kontra K,Summertime (feat. Lana Del Rey),78,1,31,,,,
77,down,Jamule,HUNDERTZEHN,36,36,2,,,,
78,down,Montez,Fieber,67,7,14,,,,
79,down,Kontra K,Energie,42,10,21,,,,
80,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,80,,,,
81,-,Ardian Bujupi,Teuer,-,81,1,,,,
82,-,A$AP Rocky,A$AP Forever (feat. Moby),-,82,1,,,,
83,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,83,29,2,,,,
84,-,MERO,Leben lang,-,84,1,,,,
85,-,1986zig,Meine 1,-,8,10,,,,
86,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,86,1,,,,
87,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,2,20,,,,
88,-,Fero47 & Ra'is,Leben & Tod,-,88,1,,,,
89,down,Capital Bra,EIN PART IMMER FREI,47,47,2,,,,
90,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,15,176,,,,
91,-,ARI50,Niemandem trauen,-,91,1,,,,
92,down,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),84,51,9,,,,
93,down,Flo Rida,Right Round (feat. Ke$ha),70,22,97,,,,
94,-,Alligatoah,Willst du,-,41,50,,,,
95,down,Sabrina Setlur,Du liebst mich nicht,75,50,14,,,,
96,-,K.I.Z,Frieden,-,5,8,,,,
97,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,36,,,,
98,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,24,,,,
99,down,Trettmann,War Das Schon Alles,38,38,2,,,,
100,down,Stickle,Augenmaß (feat. Pashanim),43,43,2,,,,
