Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1986zig,Kopf aus,1,1,7,,,,
2,up,Sido,Mit Dir,2,1,17,,,,
3,up,Miksu / Macloud & T-Low,Sehnsucht,19,1,2,,,,
4,up,bbno$,edamame (feat. Rich Brian),5,3,27,,,,
5,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),3,2,59,,,,
6,up,50 Cent,In Da Club,6,5,100,,,,
7,up,"Kontra K, Capital Bra & Kalazh44",Stop Wars,28,7,2,,,,
8,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),13,1,18,,,,
9,up,Jnr Choi,To the Moon,9,4,12,,,,
10,up,CIVO,Weg von mir,11,10,7,,,,
11,up,Sido & TOPIC42,Mit Dir (TOPIC42 Remix),18,5,6,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),4,1,108,36,2020-02-16,36,2020-02-16
13,up,Capital Bra,Nur ein Song (I Need Some Sleep),44,13,2,,,,
14,-,Fler & Rosa,GMR,-,14,1,,,,
15,up,Montez,Auf & Ab,15,1,33,,,,
16,down,Katja Krasavice,PUSSY POWER 5,10,8,5,,,,
17,up,Frauenarzt & Bonez MC,TAG TEAM,22,17,2,,,,
18,up,Apache 207,Roller,26,1,123,87,2019-11-10,75,2019-11-17
19,up,50 Cent,Candy Shop (feat. Olivia),30,10,49,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,110,,,,
21,down,Tyga & Doja Cat,Freaky Deaky,14,14,3,,,,
22,-,Alligatoah,Nicht adoptiert,-,7,1,,,,
23,-,Capital Bra,Schach Matt,-,15,1,,,,
24,down,The Black Eyed Peas,Where Is the Love?,12,12,30,,,,
25,-,Capital Bra,Sag mir wo du gerade bist,-,21,1,,,,
26,-,Capital Bra,Steig ein,-,26,1,,,,
27,up,"Majoe, Kollegah & Farid Bang",BA3T,42,27,2,,,,
28,-,Capital Bra,Hula Hoop,-,28,1,,,,
29,down,FOURTY,TRACK 8,23,12,5,,,,
30,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),29,5,6,,,,
31,up,Samra,Mein Herz,38,31,2,,,,
32,-,Capital Bra,Bitcoins,-,32,1,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,15,100,,,,
34,-,Capital Bra,Gott ist mein Zeuge,-,34,1,,,,
35,-,"Boberg Der Echte, Ciyo51 & Hagen Amstep",Dreamchaser,-,35,1,,,,
36,down,Kool Savas & Alies,King,17,4,13,,,,
37,down,Eminem,Without Me,21,3,61,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,2,34,,,,
39,-,O'Bros,Wunden zu Wunder,-,39,1,,,,
40,down,MERO & Jamule,Rapstars,33,33,2,,,,
41,down,Sun Diego,Ha-Satan,34,34,2,,,,
42,-,Capital Bra,2 Gramm Liebe,-,42,1,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,27,43,,,,
44,up,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,55,1,8,,,,
45,-,Capital Bra & Montez,Ein Jahr,-,3,9,,,,
46,down,SpongeBozz,A.C.A.B. III,37,37,2,,,,
47,-,LX,Wazabi Gang,-,47,1,,,,
48,-,AYLIVA,Schmetterlinge,-,21,1,,,,
49,down,Kollegah,DIPLOMATISCHE IMMUNITÄT,27,27,2,,,,
50,-,Aitch & Ashanti,Baby,-,50,1,,,,
51,up,Bausa,Titel 03,83,1,51,,,,
52,-,Fard,72,-,52,1,,,,
53,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,9,12,,,,
54,down,Kontra K,Erfolg ist kein Glück,39,1,117,,,,
55,up,Masked Wolf,Astronaut In The Ocean,65,1,60,60,2021-02-07,6,2021-04-04
56,-,Alligatoah,Willst du,-,41,16,,,,
57,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,17,,,,
58,up,Flo Rida,Low (feat. T-Pain),94,20,43,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,39,,,,
60,-,Capital Bra,Aventador (feat. Jamule),-,6,6,,,,
61,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,9,,,,
62,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),59,18,17,,,,
63,-,CÉLINE,Hotel,-,33,4,,,,
64,down,Juju,Vermissen (feat. Henning May),54,3,92,,,,
65,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,7,7,3,,,,
66,-,Alligatoah & Esther Graf,Mit dir schlafen,-,9,10,,,,
67,-,Tesher,Young Shahrukh,-,67,1,,,,
68,up,Olexesh,MAMA UKRAINA PAPA RUSSIA,71,68,2,,,,
69,-,Disarstar & Jugglerz,Lya,-,69,1,,,,
70,-,Cypress Hill,Insane in the Brain,-,63,2,,,,
71,down,FiNCH,Jaguar Express,8,6,4,,,,
72,-,A2M,I Got Bitches,-,12,20,,,,
73,-,Capital Bra,Wir sehen gut aus,-,73,1,,,,
74,-,Casper,TRACK 3,-,13,9,,,,
75,-,Nutcase22,Captain (whistle) [Restricted Remix],-,23,1,,,,
76,down,Lune,du wirst es nie verstehen.,35,22,3,,,,
77,up,Flo Rida,Whistle,99,48,6,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),25,3,95,,,,
79,-,Yung Lean,Ginseng Strip 2002,-,26,5,,,,
80,-,Cro,Traum,-,20,10,,,,
81,-,Capital Bra,Benzos,-,81,1,,,,
82,down,1986zig & Kontra K,Keine Pause,64,7,8,,,,
83,up,Timbaland,Apologize (feat. OneRepublic),87,25,30,,,,
84,down,Eddin,Kurz vor 6,41,41,2,,,,
85,-,Capital Bra,Ich will nur Dich,-,85,1,,,,
86,down,Dardan,I DON’T WANNA PARTY NO MORE,60,60,2,,,,
87,-,ROTE MÜTZE RAPHI & Achtabahn,Endorphine,-,87,1,,,,
88,-,Kolja Goldstein,Alexander III.,-,30,3,,,,
89,down,Kontra K,Social Media,20,11,4,,,,
90,-,KALUSH,Stefania (Kalush Orchestra),-,52,2,,,,
91,-,1986zig,Fliegen,-,91,1,,,,
92,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,49,7,,,,
93,-,Nimo,TRACK 1,-,93,1,,,,
94,-,Luciano,Sweet Dreams,-,94,1,,,,
95,down,2Pac,Changes (feat. Talent),53,20,29,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,86,2,,,,
97,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,58,17,41,,,,
98,-,Milano,Abschiedsbrief,-,98,1,,,,
99,-,Silva,Jumper,-,37,1,,,,
100,-,Kanye West,Stronger,-,47,12,,,,
