Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katja Krasavice,EURE MAMI 11,11,1,2,,,,
2,-,CÉLINE,Tränen aus Kajal,-,2,31,,,,
3,down,Apache 207,Angst,1,1,3,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,22,33,2020-08-23,1,2020-10-11
5,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),28,5,2,,,,
6,down,Apache 207,Roller,5,1,63,87,2019-11-10,75,2019-11-17
7,down,Samra & TOPIC42,Lost,6,1,6,,,,
8,-,KASIMIR1441,Ohne Dich,-,1,1,,,,
9,up,CJ,Whoopty,9,4,9,51,2020-11-22,8,2021-01-24
10,down,Souls of Mischief,93 'Til Infinity,7,6,14,,,,
11,up,Sääftig,Bayrisch Drip,32,11,4,,,,
12,down,Alligatoah & Sido,Monet,4,1,14,,,,
13,up,Saweetie,Best Friend (feat. Doja Cat),62,13,2,35,2021-01-17,35,2021-01-17
14,up,The Kid LAROI,WITHOUT YOU,26,3,5,32,2020-12-13,12,2021-02-28
15,-,Samra,Goldjunge,-,15,1,,,,
16,up,K-Fly & MCN,Wenn du da bist,17,4,16,,,,
17,down,Delinquent Habits,Tres Delinquentes (Radio),12,9,14,,,,
18,up,LX,Auf mein Fahrrad,29,18,2,,,,
19,-,Ricky Rich & ARAM Mafia,Habibi,-,19,1,,,,
20,down,50 Cent,In Da Club,10,5,40,,,,
21,up,Monet192,Titel 5,40,21,2,,,,
22,-,Fler,SIE WEISS WIE,-,22,1,,,,
23,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
24,down,Ufo361 & Bonez MC,7,13,13,3,,,,
25,-,K.I.Z.,Rap über Hass,-,21,1,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,22,9,,,,
27,-,RIN,Dirty South,-,27,1,,,,
28,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],8,8,13,,,,
29,down,Apache 207,Fame,3,1,37,65,2020-05-17,65,2020-05-17
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,40,79,2020-04-19,1,2020-07-05
31,down,Timbaland,Apologize (feat. OneRepublic),25,25,7,,,,
32,down,Sido,Tausend Tattoos,22,5,53,,,,
33,-,DJ JEEZY,"Birkin Bag (feat. Luciano, reezy & KALIM)",-,33,1,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,2,13,,,,
35,-,Namika,Alles was zählt,-,35,1,,,,
36,up,Bausa,Was Du Liebe nennst,90,36,30,,,,
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,5,21,61,2020-08-23,8,2020-10-04
38,down,Marwa Loud,Bad boy,20,20,6,,,,
39,down,Kontra K,Erfolg ist kein Glück,19,1,60,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),27,1,55,36,2020-02-16,36,2020-02-16
41,-,Juice WRLD & Young Thug,Bad Boy,-,41,1,38,2021-01-24,38,2021-01-24
42,down,50 Cent,Candy Shop (feat. Olivia),21,10,9,,,,
43,up,Bozza,Elbe,97,4,17,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),30,3,40,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,12,52,,,,
46,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),81,28,26,,,,
47,up,Post Malone,Circles,56,2,62,2,2019-10-06,2,2019-10-06
48,down,Luciano,SUICIDE DOORS,36,36,2,,,,
49,-,Bozza,Unendlich,-,49,1,,,,
50,down,Silla & L¥Nn,ALLEINE,38,38,2,,,,
51,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,51,1,,,,
52,-,Lil Wayne,Green and Yellow (Green Bay Packers Theme Song),-,52,1,,,,
53,-,Dardan,vija vija,-,53,1,,,,
54,-,Alicia Awa,Fassade,-,20,3,,,,
55,down,Apache 207,Bläulich,16,1,28,75,2020-07-12,75,2020-07-12
56,down,A2M,I Got Bitches,34,12,5,,,,
57,-,Erica Banks,Buss It,-,57,1,,,,
58,down,Zuna,Du hast Recht,45,45,2,,,,
59,down,Kool Savas & Alies,AMG,50,1,24,,,,
60,-,Lugatti & 9ine,Ihre Augen,-,60,1,,,,
61,-,Asche,XMassaker,-,61,1,,,,
62,-,Kummer & WDR Funkhausorchester,Schiff (Machiavelli Sessions),-,62,1,,,,
63,-,AYLO,Vermisst,-,63,1,,,,
64,down,Travis Scott,goosebumps,59,22,23,89,2020-04-26,18,2020-05-03
65,down,Masked Wolf,Astronaut In the Ocean,15,15,4,,,,
66,-,Sääftig,Dirndl Weed,-,16,6,,,,
67,-,Madame & Fabri Fibra,il mio amico,-,67,1,,,,
68,-,Vega,Intro,-,68,1,,,,
69,-,24kGoldn,Coco (feat. DaBaby),-,37,3,,,,
70,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,12,28,,,,
71,down,Juju,Vermissen (feat. Henning May),70,3,60,,,,
72,down,Run-DMC,It's Tricky,57,31,7,,,,
73,-,Apache 207,Wieso tust Du dir das an?,-,3,52,,,,
74,-,Capital Bra & Samra,Tilidin,-,6,36,,,,
75,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,13,78,2020-08-16,3,2020-08-23
76,down,CÉLINE,Überall,53,16,10,,,,
77,-,Namika,Je ne parle pas français,-,33,21,,,,
78,-,Eminem,River (feat. Ed Sheeran),-,57,4,,,,
79,-,Eminem,Without Me,-,3,31,,,,
80,-,2Pac,All Eyez On Me (feat. Syke),-,14,9,,,,
81,-,Zuna,Guck Mama 2,-,81,1,,,,
82,-,Pop Smoke,Dior,-,29,8,100,2020-02-23,46,2020-07-12
83,-,Samy Deluxe,Weck mich auf,-,25,9,,,,
84,down,"Capital Bra, Samra & LEA",110,18,1,63,,,,
85,-,Asche,HIStory,-,85,1,,,,
86,-,KC Rebell & Summer Cem,DOWN,-,3,6,,,,
87,down,House of Pain,Jump Around,46,27,9,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,15,49,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,31,19,,,,
90,down,Salt-N-Pepa,Push It,84,24,5,,,,
91,-,LX,Bout that Time,-,91,1,,,,
92,-,Osoku,Haku,-,92,1,,,,
93,down,Kanye West,Good Morning,14,14,41,,,,
94,-,ABSTRACK,wS Lil Aput,-,94,1,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),87,1,40,100,2020-03-01,7,2020-04-26
96,down,Apache 207,Boot,33,2,29,99,2020-06-14,99,2020-06-14
97,-,ABSTRACK,Nevergiveup,-,97,1,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,22,25,,,,
99,-,Lil Tjay,F.N,-,99,1,,,,
100,down,Cardi B,WAP (feat. Megan Thee Stallion),67,4,24,80,2020-08-09,1,2020-08-16
