Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,8,87,2019-11-10,75,2019-11-17
2,up,Post Malone,Circles,2,2,8,2,2019-10-06,2,2019-10-06
3,up,"Capital Bra, Samra & LEA",110,3,1,8,,,,
4,-,Gzuz,Vor der Tür,-,4,1,,,,
5,up,Juju,Vermissen (feat. Henning May),8,3,8,,,,
6,down,Apache 207,Wieso tust Du dir das an?,4,3,8,,,,
7,down,Tyga,Ayy Macarena,6,4,7,88,2019-12-01,64,2020-01-12
8,up,Loredana,Mit Dir,9,8,2,,,,
9,down,Apache 207,200 km/h,5,4,8,,,,
10,down,RIN & Bausa,Keine Liebe,7,7,8,,,,
11,up,Arizona Zervas,ROXANNE,13,10,6,14,2019-11-24,4,2019-12-22
12,up,Apache 207,Kein Problem,17,9,8,,,,
13,up,Samra,COLT,14,5,4,,,,
14,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),12,7,7,,,,
15,down,Nimo & Hava,KEIN SCHLAF,11,10,4,,,,
16,down,Capital Bra,Der Bratan bleibt der gleiche,10,3,5,58,2019-12-08,58,2019-12-08
17,up,Loredana,Eiskalt (feat. Mozzik),27,7,8,,,,
18,up,Nimo,KARMA,28,9,8,,,,
19,up,Ufo361,Nur zur Info,37,19,2,,,,
20,up,Loredana,Genick,40,9,8,,,,
21,up,Katja Krasavice,BOSS BITCH 12,38,17,2,,,,
22,down,Sido & Johannes Oerding,Pyramiden,20,3,8,,,,
23,up,Sido & Apache 207,2002,24,9,8,,,,
24,up,Sido,Tausend Tattoos,26,5,8,,,,
25,down,RIN,Alien,22,13,4,,,,
26,down,Apache 207,Doch in der Nacht,18,8,8,,,,
27,down,Kummer,Bei Dir,21,14,8,,,,
28,up,Bonez MC & RAF Camora,500 PS,31,24,8,,,,
29,up,Capital Bra & Samra,Tilidin,29,6,8,,,,
30,down,Apache 207,Sex mit dir,25,15,8,,,,
31,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,10,6,64,2019-12-01,52,2020-01-12
32,up,Travis Scott,HIGHEST IN THE ROOM,32,6,8,35,2019-10-06,2,2019-10-13
33,up,Samra & Capital Bra,Wieder Lila,45,23,8,,,,
34,down,Sido & Monchi,Leben vor dem Tod,30,4,8,,,,
35,up,Loredana,Kein Plan (feat. MERO),49,16,8,,,,
36,-,Namika,Je ne parle pas français,-,33,7,,,,
37,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),46,21,7,,,,
38,up,Loredana,Jetzt rufst du an,43,22,7,,,,
39,up,The Cratez & Bonez MC,Honda Civic,68,10,8,,,,
40,up,Bausa,Mary,41,40,6,,,,
41,up,Apache 207,Brot nach Hause,58,20,8,,,,
42,down,Namika,Lieblingsmensch,33,33,5,,,,
43,down,Juice WRLD,Lucid Dreams,35,15,3,7,2019-12-15,7,2019-12-15
44,up,Samra & Capital Bra,Huracan,76,21,7,,,,
45,-,Sido,Weihnachtssong,-,29,1,,,,
46,up,Apache 207,2 Minuten,81,31,8,,,,
47,-,Hemso,Schmeckt,-,47,1,,,,
48,-,Kontra K,Letzte Träne,-,32,6,,,,
49,down,Alligatoah,Lungenflügel (Zugabe),15,15,3,,,,
50,down,Kontra K,Erfolg ist kein Glück,48,1,8,,,,
51,down,Macklemore,It's Christmas Time (feat. Dan Caplen),19,19,3,,,,
52,up,Summer Cem,Tamam Tamam,64,37,7,,,,
53,-,Shirin David,Gib Ihm,-,32,1,,,,
54,down,Apache 207,Kleine H**e,51,31,8,,,,
55,-,Don Toliver,No Idea,-,55,2,95,2019-12-08,26,2020-01-12
56,down,Shindy,Tiffany,34,13,4,,,,
57,-,Capital Bra,Prinzessa,-,57,2,,,,
58,down,Kontra K & Luciano,Himmel grau,36,16,4,,,,
59,down,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),52,52,5,,,,
60,-,Capital Bra,Neymar (feat. Ufo361),-,60,2,,,,
61,down,Miami Yacine,Alessandra Ambrosio,56,56,2,,,,
62,up,FiNCH ASOZiAL,FiNCHiBOY,88,10,8,,,,
63,up,FiNCH ASOZiAL,Abfahrt,100,28,4,,,,
64,-,EREN CAN & BATU,Selamun Aleykum,-,64,1,,,,
65,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,26,1,83,2019-12-29,32,2020-01-05
66,-,Juju,Hi Babe,-,42,1,,,,
67,-,Y2K & bbno$,Lalala,-,24,6,11,2019-10-06,11,2019-10-06
68,-,JACKBOYS & Sheck Wes,GANG GANG,-,51,1,87,2019-12-29,21,2020-01-05
69,down,TJ_beastboy,1000x COOLER,62,44,8,,,,
70,up,Bausa,Was Du Liebe nennst,94,36,7,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),44,1,7,36,2020-02-16,36,2020-02-16
72,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,5,,,,
73,up,YNW Melly,Suicidal,91,52,2,97,2019-12-01,25,2020-02-02
74,up,RAF Camora,Adriana,80,10,8,,,,
75,-,Loredana,Sonnenbrille,-,75,1,,,,
76,down,Bushido,Ghetto Electro,47,47,2,,,,
77,-,Zack Hemsey,Vengeance,-,41,1,,,,
78,-,Capital Bra,Cherry Lady (Extended Club Version),-,63,1,,,,
79,-,Sinan-G,ersgutervmann,-,79,1,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),84,28,2,,,,
81,-,Dardan,gENAuSo (feat. Xiara),-,28,2,,,,
82,-,Kontra K,Warnung,-,80,4,,,,
83,-,Capital Bra & Samra,Lieber Gott,-,27,3,,,,
84,down,Lil Nas X,Old Town Road,75,45,4,,,,
85,-,SXTN,Von Party zu Party,-,27,2,,,,
86,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,86,1,95,2019-12-29,43,2020-01-05
87,-,JACKBOYS,OUT WEST (feat. Young Thug),-,87,1,79,2019-12-29,28,2020-01-05
88,-,Apache 207,Famous,-,32,7,,,,
89,-,Capital Bra,Melodien (feat. Juju),-,71,5,,,,
90,down,Apache 207,Ferrari Testarossa,55,36,6,,,,
91,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,4,,,,
92,down,Bushido,Okzident,61,61,2,,,,
93,down,Capo,Puls steigt,53,53,2,,,,
94,-,Olexesh,"Hoe, Hoe, Hoe",-,94,1,,,,
95,-,Sido,Astronaut (feat. Andreas Bourani),-,35,3,,,,
96,-,"Luciano, Ufo361 & Lil Baby",Fendi Drip,-,78,1,,,,
97,-,Alpa Gun,Immer wenn es Nacht wird,-,97,1,,,,
98,-,Capital Bra & Samra,Nummer 1,-,24,4,,,,
99,down,257ers,Autopilot (feat. Sido),42,36,8,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,1,,,,
