Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,7,,,,
2,up,Apache 207,Breaking your heart,2,1,15,,,,
3,up,Nina Chuba,Wildberry Lillet,3,1,48,,,,
4,up,Apache 207,Roller,6,1,191,87,2019-11-10,75,2019-11-17
5,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),5,1,7,,,,
6,down,Nina Chuba,Mangos mit Chili,4,2,23,,,,
7,up,Apache 207,Neunzig,10,1,11,,,,
8,up,Apache 207,Wenn das so bleibt,9,2,8,,,,
9,down,Apache 207,Was weißt du schon,7,7,5,,,,
10,up,Peter Fox,Tuff Cookie,11,7,7,,,,
11,-,Casper,sommer (feat. Cro),-,9,1,,,,
12,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,14,5,6,,,,
13,down,Peter Fox,Ein Auge blau,12,2,13,,,,
14,up,"PA Sports, Sido, Haftbefehl & Alies",Doktor,23,14,2,,,,
15,down,Montez,Fieber,8,7,4,,,,
16,-,FiNCH & Loona,VAMOS,-,5,1,,,,
17,down,1986zig,Sunshine,13,13,3,,,,
18,-,Apache 207,Nie mehr gehen,-,2,21,,,,
19,-,Kollegah,AUFSTEHN AUFSTEHN (feat. Majoe),-,6,1,,,,
20,down,"Ski Aggu, Endzone & Ericson",Party Sahne,15,11,20,,,,
21,up,"01099, Paul & Ski Aggu",Anders,34,15,12,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,2,32,,,,
23,-,Proto & MKD,Freiluftpsychiatrie,-,23,1,,,,
24,down,Eminem,Mockingbird,18,1,40,,,,
25,down,Apache 207,200 km/h,19,4,120,,,,
26,-,Bonez MC,So,-,26,1,,,,
27,up,Bausa,Titel 03,58,1,86,,,,
28,up,Kontra K,Erfolg ist kein Glück,35,1,182,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,2,122,,,,
30,-,Dardan & Azet,Malli,-,30,1,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,12,177,,,,
32,-,Dellé & Jugglerz,Bunter Asphalt,-,12,1,,,,
33,down,01099,Tempo,27,27,2,,,,
34,-,"Miksu / Macloud, makko & T-Low",Ich will,-,15,1,,,,
35,-,Kollegah,KOPF ODER ZAHL (feat. Farid Bang),-,22,1,,,,
36,down,Shindy,FREE SPIRIT,16,10,3,,,,
37,up,Apache 207,Coco Chanel,71,37,5,,,,
38,-,Haftbefehl,069,-,33,7,,,,
39,down,NOISETIME & Culcha Candela,VON ALLEIN (NOISETIME REMIX),24,24,2,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,1,,,,
41,up,Apache 207,Wieso tust Du dir das an?,47,3,94,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,15,148,,,,
43,down,Luciano,We Too Deep,29,23,3,,,,
44,-,Luciano & Aitch,Bamba (feat. BIA),-,2,35,,,,
45,-,Die Firma,Die Eine 2005,-,18,49,,,,
46,-,Azet & Dardan,Gang,-,25,2,,,,
47,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,47,1,,,,
48,up,Nina Chuba & Chapo102,Ich hass dich,67,2,40,,,,
49,-,Apache 207,Fame,-,1,82,65,2020-05-17,65,2020-05-17
50,-,Kollegah,LEGACY DEFENDER (feat. Asche),-,50,1,,,,
51,down,XG,GRL GVNG,31,31,2,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),57,1,173,36,2020-02-16,36,2020-02-16
53,up,Apache 207,Fühlst du das auch,54,2,25,,,,
54,-,Apache 207,Ein letztes Mal,-,19,4,,,,
55,-,Marteria,Kids (2 Finger an den Kopf),-,47,19,,,,
56,up,Flo Rida,Right Round (feat. Ke$ha),92,22,75,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,28,86,,,,
58,down,AYLIVA,In deinen Armen,22,22,4,,,,
59,up,Samra & Sido,Ich Liebe Dich,61,3,13,,,,
60,-,Cro,Einmal um die Welt,-,43,22,,,,
61,-,Apache 207,Bläulich,-,1,47,75,2020-07-12,75,2020-07-12
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,22,112,,,,
63,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,38,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,71,,,,
65,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,44,26,,,,
66,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,110,,,,
67,up,Heuss L'enfoiré,Donnez (feat. JUL),85,48,8,,,,
68,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,16,26,2019-10-06,26,2019-10-06
69,-,FiNCH ASOZiAL,Abfahrt,-,28,27,,,,
70,up,Lil Durk,All My Life (feat. J. Cole),95,57,7,,,,
71,up,Eminem,Not Afraid,72,21,32,,,,
72,-,Olexesh,MISTER O,-,72,1,,,,
73,-,Cro,Meine Gang (Bang Bang) [feat. Dajuan],-,54,5,,,,
74,-,Tory Lanez & Trippie Redd,Hurts Me,-,74,1,,,,
75,up,Coolio,Gangsta's Paradise (feat. L.V.),77,3,157,,,,
76,-,Peter Fox,Toscana Fanboys,-,66,1,,,,
77,-,FOURTY & Faroon,LOW LOW,-,77,1,,,,
78,up,Kontra K,Der Letzte Tag,88,13,6,,,,
79,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],-,79,1,,,,
80,-,Young Thug,Oh U Went (feat. Drake),-,80,1,,,,
81,up,Jigzaw & Haftbefehl,ALL IN,84,81,2,,,,
82,-,Miksu / Macloud & makko,Nachts wach,-,2,37,,,,
83,-,Future,Mask Off,-,51,20,,,,
84,down,Nina Chuba,Glatteis,32,4,30,,,,
85,-,Apache 207,Boot,-,2,46,99,2020-06-14,99,2020-06-14
86,-,Hopsin,Single on Singel (feat. Adriana Aslani),-,86,1,,,,
87,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),98,87,2,,,,
88,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),48,35,46,,,,
89,down,50 Cent,In Da Club,25,5,167,,,,
90,-,Cro,Easy,-,40,32,,,,
91,-,Eminem,The Real Slim Shady,-,23,64,,,,
92,down,Juju,Vermissen (feat. Henning May),60,3,118,,,,
93,-,Kollegah,SAVOIR VIVRE,-,93,1,,,,
94,-,Montez,Auf & Ab,-,1,71,,,,
95,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,18,20,,,,
96,down,Flo Rida,Low (feat. T-Pain),52,20,98,,,,
97,-,Fugees,Ready or Not,-,35,9,,,,
98,down,Peter Fox,Vergessen wie,30,1,19,,,,
99,down,Bonez MC & RAF Camora,500 PS,45,24,72,,,,
100,down,Cro,Traum,79,20,33,,,,
